Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               C Men,16,63,498.1935483871,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,5,42,426.8558557127,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,22,73,517.75672043011,
Tacchino Ciclicross,2006-11-4,C Men,5,52,471.46153846154,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,13,60,491.24863396343,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,56,83,495.76464434157,
DCCX,2007-10-28,Men Cat3/4,14,32,402.73392127437,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,18,32,447.38063773044,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,27,39,500.4919182675,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),15,31,447.74399099432,
Capital Cross Classic,2007-12-2,B Master Men / 55+,18,46,393.5167277916,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,17,46,397.87513677008,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,25,113,455.76720585037,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,11,81,436.33336515394,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,12,56,413.9552172225,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,10,62,367.82318141836,
Hyattsville CX,2009-10-11,Masters 35+ 3/4           ,13,46,470.45596025894,
Granogue Cross UCI C2,2009-10-17,B Masters,18,67,443.3938295144,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,8,102,364.28833782562,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,27,75,455.94366818779,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,12,38,446.91427891417,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,19,67,410.30739784423,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,7,88,358.87698144826,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4 35+,20,63,431.15592389562,
Charm City Cross Day 2,2010-09-19,B Masters,30,98,432.97570815017,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,15,97,398.29290211843,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 3/4 35+,26,60,481.64676557132,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,10,60,399.79579238442,
Hyattsville CX,2010-10-10,Masters 3/4 35+,16,92,406.50771042401,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,25,87,407.17576795601,
DCCX,2010-10-24,Masters 3/4 35+,16,94,390.74816144794,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,13,88,394.08201519847,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,20,71,434.06595453528,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,17,79,406.87730779617,
MABRAcross Championships,2010-11-28,Men Cat 3/4 Master 40-44,6,21,444.31883912205,
Charm City Cross Day 2,2011-09-18,Master Men 35+,61,99,426.91192687984,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,17,111,394.05703629022,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,19,78,421.22585528257,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,15,105,379.59150155163,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,16,98,389.2851802977,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,17,94,386.0222418557,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,20,97,399.35531314898,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,27,87,432.96141376878,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,21,112,444.40638029782,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,19,51,486.09077396033,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,34,75,508.79323095833,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,46,110,507.82613134294,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,6,28,413.106525175,
