Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14U Boys (Open),1,142087,Henry,Rish,WNY Cyclocross,0:37:24,515229,,,
14U Boys (Open),2,142088,Arthur,Rish,WNY Cyclocross,0:37:26,515231,,,
14U Girls (Open),1,171526,Maggie,Degnan,WNY Cyclocross Club,0:51:45,565084,,,
14U Girls (Open),2,186785,Lee,Madison,,0:51:46,ONE DAY,,,
Cat 3 (Open),1,109468,Trevor,Vowles,Local Openers #staysnorkd,1:06:44,434376,423.14999187176,373.80415224534,
Cat 3 (Open),2,123080,Aaron,Mccarter,Hollyloft/UPMC Cycling Team,1:08:58,430292,400.32175926227,390.25276545415,
Cat 3 (Open),3,142077,Brian,Degnan,Buffalo Hardwood,1:02:19,476852,422.54208968379,406.70137866295,
Cat 3 (Open),4,117700,Raymond,Zilliox,Buffalo Bicycling Club,1:04:52,448668,435.64773163103,423.14999187176,
Cat 3 (Open),5,94852,Jesse,Corum,Pete's Wheels Cycling Team,1:08:34,398416,466.3417310488,439.59860508056,
Cat 3 (Open),6,89786,Steven,Mongielo,Buffalo Bicycling Club,1:03:47,401577,361.16791883945,456.04721828937,
Cat 3 (Open),7,61509,Gregory,Cherr,Buffalo Bicycling Club,0:22:27,360368,436.90584599004,472.49583149817,
Cat 4 (Open),1,159431,Matthew,Kumro,Nimrod Squad/WNY Cyclocross Club,0:42:09,NY,,,
Cat 4 (Open),2,123837,Craig,Nittolo,Richardson's Canal House,0:46:42,NY,,,
Cat 4 (Open),3,186786,Matt,Swerdlin,,0:48:32,AL,,,
Cat 4 (Open),4,123811,Ethan,Johnson,Campus WheelWorks,0:50:47,NY,,,
Cat 5 (Open),1,184506,Alan,Zawadzki,,0:44:19,NY,478.38542960945,430.69793546086,
Cat 5 (Open),2,186382,Jack,Jibb,Origin Performance,0:47:16,NY,426.75742947759,444.37429520397,
Cat 5 (Open),3,117702,Eric,Hernandez,Campus WheelWorks,0:48:45,NY,530.51692578249,458.05065494708,
Cat 5 (Open),4,145335,Steve,Frey,Campus Wheelworks,0:48:51,NY,485.40337443331,471.7270146902,
Cat 5 (Open),5,186383,Max,Burget,,0:49:05,NY,540,485.40337443331,
Cat 5 (Open),6,179007,Ryan,Scully,Projekt,0:49:53,NY,463.71260483906,499.07973417642,
Cat 5 (Open),7,186788,Timothy,Keane topor,,0:44:18,NY,540,512.75609391953,
Cat 5 (Open),8,184508,Jay,Fairbrother,,0:49:46,NY,583.9831133781,526.43245366265,
Cat 5 (Open),9,178997,Benjamin,Wolf,,0:50:52,NY,438.42923086222,540.10881340576,
Masters 40+ (Open),1,142077,Brian,Degnan,Buffalo Hardwood,0:44:33,476852,,,
Masters 40+ (Open),2,163090,Ryan,Thompson,,0:48:08,96347,,,
Masters 40+ (Open),3,186784,Michael,Kelberer,812 Racing,0:46:23,ONE DAY,,,
Masters 40+ (Open),4,100921,Ken,Sheldon,,0:41:15,,,,
Masters 40+ (Open),5,109474,Adam,Orsini,Campus WheelWorks,0:41:50,ONE DAY,,,
Masters 40+ (Open),DNF,86010,Bonnie,Symes,Campus WheelWorks,,349564,,,
Masters 50+ (Open),1,39172,James,Hughey,Tom's Pro Bike,0:41:37,117153,,,
Masters 50+ (Open),2,61509,Gregory,Cherr,Buffalo Bicycling Club,0:43:14,360368,,,
Masters 50+ (Open),3,15745,Chris,Fuller,,0:45:37,81765,,,
Masters 50+ (Open),4,142082,Robert,Maulucci,Campus Wheelworks,0:48:01,516274,,,
Masters 60+ (Open),1,15720,Justin,Gabreski,42 North Brewery Cycling,0:41:45,277383,,,
Masters 60+ (Open),2,39157,Jeron,Drew,Independent Health Cycling,0:47:11,307831,,,
Masters 60+ (Open),3,123279,John,Dunn,Campus Wheelworks pb/ Focus,0:54:09,,,,
Mens Open 1-5 (Open),1,27548,Chris,White,Mainstreamcycle,1:03:18,INTL-CAN,,,
Mens Open 1-5 (Open),2,39169,Alex,Davies,Campus WheelWorks,1:04:07,405642,,,
Mens Open 1-5 (Open),3,7055,Corey,Knowles,Buffalo Bicycling Club,1:12:23,275435,,,
Mens Open 1-5 (Open),4,99130,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,1:03:22,379553,,,
Mens Open 1-5 (Open),DNF,2183,Ryan,Rish,Five & 20,,175361,,,
Singlespeed (Open),1,77938,Patrick,Duffin,Campus WheelWorks,0:49:54,NY,,,
Singlespeed (Open),2,15716,John,Crumlish,campus wheelworks,0:43:41,NY,,,
Singlespeed (Open),3,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:45:21,NY,,,
Singlespeed (Open),4,99130,Jonathan,Siuta,WNY Cyclocross Club/Buffalo Bicycling Club,0:50:48,NY,,,
Women Cat 3/4 (Women),1,125953,Qin di,Gerwitz-dunn,Campus Wheelworks,0:42:19,487797,,,
Women Cat 3/4 (Women),2,123290,Jacquelyn,Gerwitz dunn,Campus Wheelworks,0:40:41,485248,,,
Women Cat 3/4 (Women),3,123878,Emily,Hill,Campus Wheelworks,0:41:41,416100,,,
Women Cat 3/4 (Women),4,106283,Shannon,Ripson,Campus Wheelworks,0:30:38,448797,,,
Women Open (Women),1,113789,Michelle,Daria,Campus WheelWorks,0:51:24,471924,,,
