Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,DNF,52,714.83069954211,
SCCX,2017-11-5,Men Cat5 Open,9,9,659.79434570559,
Bubblecross ,2017-11-11,Men Open Cat5,33,37,692.49043240574,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,DNF,87,743.77372323419,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,71,78,675.61472952695,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,11,12,650.50752509919,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),51,55,695.76469882541,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),10,11,584.57729217718,
Elm City Cx,2017-12-17,Cat 4/5,DNF,52,750.75305889531,
Elm City Cx,2017-12-17,Masters 40+,19,19,493.60733389643,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,DNF,18,697.62138053227,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,23,25,706.69869494793,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,14,17,622.62059057896,
Kutztown Cross,2018-10-20,Men Masters 40+,DNF,11,444.74419403263,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,12,12,618.64557654968,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,16,18,645.71395292149,
Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,DNF,17,708.25219202664,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,DNF,14,663.03098606894,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,74,79,645.00527186438,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,34,37,599.75166700186,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+ Cat4/5,19,19,736.30701162089,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,99,103,695.50492293834,
Westwood Cycle Cross,2018-12-2,Men Masters 40+ Cat4/5,10,12,643.00188801282,
Solstice Cross,2018-12-8,Men Open Cat4/5,48,60,648.13688061356,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,24,30,626.86145098262,
Town Hall Cross,2019-09-21,Master Men 40+ Cat 3/4/5,DNF,16,570.55263754961,
