Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha-Focus GP,2011-09-18,CAT 4 MEN,72,81,641.84761897135,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,68,89,619.38537243408,
Steeliacoom 2011,2011-10-9,Men 4,62,81,624.00255797953,
Silver Lake 2011,2011-10-16,Men 4,59,87,593.31609892365,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,36,45,595.53481290081,
Steeliacoom V2 2011,2011-11-6,Men 4,48,70,580.32953057884,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,79,118,614.53273289595,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,45,62,592.46716348247,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,34,59,518.27839826073,
SCX #1 - Steilacoom,2012-09-16,Men 4,52,91,562.63511876028,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,50,101,544.85213687838,
SCX#2 - Arlington,2012-09-30,Men 4,56,67,637.96206400506,
SCX #3 - Silver Lake,2012-10-14,Men 4,41,64,588.7078755677,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,67,91,603.39345162036,
SCX #5 - Enumclaw,2012-11-4,Men 4,65,68,664.28383310939,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,88,121,608.38109690709,
SCX #6 Steilacoom,2012-11-18,Men 4,45,60,625.60547369153,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,57,106,555.37275368492,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,59,116,560.24010429638,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Men,38,83,551.90059753121,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,61,89,613.35876423108,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,72,118,583.97797726436,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,83,161,556.2936666145,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,30,57,545.03968212797,
SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,25,38,537.38176062756,
SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,26,36,579.96541868543,
Cross Revolution #1,2014-09-21,Cat. 4 Men,26,37,595.67275946359,
MFG CX  - North 40,2016-10-30,Cat 4 Men,48,63,642.23656627898,
