Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,14,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,22,44,640.71514052079,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,25,41,700.07317460451,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,31,55,688.05356008583,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,33,52,823.49359377597,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,23,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,27,69,600.24328313286,
Hopkins Park CX,2016-10-2,Open Junior 9-14,16,52,575.57244605092,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,29,63,633.48756606231,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,34,60,686.65010643658,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,42,68,723.26364504039,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,15,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,10,30,435.23311794829,
Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,15,19,478.33688142304,
Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,15,19,538.94433374305,
Hopkins Park CX,2017-10-1,Open Junior 15-18,14,31,493.16333158015,
Beverly Bike CX,2017-10-9,Open Junior 15-18,12,24,521.57321737098,
Beverly Bike CX,2017-10-9,Men Cat 4/5,51,120,517.82045579111,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,10,26,465.10646588874,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,11,21,521.69546163068,
Campton Cross,2017-10-29,Open Junior 15-18,13,22,537.24098403428,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,16,25,564.56413736314,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,16,26,534.33657480923,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 15-18,15,20,505.48800515032,
Wheeling Heritage Park CX,2017-11-19,Open Junior 15-18,17,22,561.56754446493,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,18,32,487.79540547316,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,7,24,434.42989975898,
