Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,74198,Paul,Brown,Bicycleway.com/Oregon Paddle Sports,,,,,
Beginner Men,2,78680,Mark,Brauner,,,,,,
Beginner Men,3,92718,Micah,Sardell,,,489727,,,
Beginner Men,4,89675,Kirk,Lange,Bicycleway.com/Oregon Paddle Sports,,,,,
Beginner Men,5,92453,Cody,Mace,,,,,,
Beginner Men,DNF,92716,Jeff,Bauer,,,,,,
Jr,1,92696,Jacob,Brant,,,,420,354.92633448941,
Jr,2,77677,Jordan,Selker,,,,409.3323361126,361.43370104047,
Jr,3,220244,Jack,Sullivan,,,,412.68118055087,367.94106759153,
Jr,4,93173,Micahel,Samelson,Pacific Power Blue Sky,,,420,374.44843414259,
Jr,5,45103,Maddy,Cripe,,,,549.57171896506,380.95580069365,
Jr,6,93174,Gabe,Vansteenwyk,Bicycleway.com/Oregon Paddle Sports,,,420,387.46316724471,
Jr,7,62500,Sarah,Cordier,Pacific Power Blue Sky,,,646.39493128118,393.97053379577,
Jr,8,85335,Wren,Hamilton,,,,658.0582694585,400.47790034682,
Jr,9,62439,Kelsey,Wilson,,,,635.12107391995,406.98526689788,
Jr,10,93175,Nate,Tavakolian,,,,420,413.49263344894,
Jr,11,93176,Nick,Meigs,,,,420,420,
Jr,12,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,494.06235999505,426.50736655106,
Jr,13,93177,Peter,Puettmann,,,,420,433.01473310212,
Jr,14,93178,Mowery,Conney,Bicycleway.com/Oregon Paddle Sports,,,420,439.52209965318,
Jr,15,80751,Henry,Westly,,,,444.89930021479,446.02946620423,
Jr,16,66413,Brendan,Sheerin,,,433849,570.66454843328,452.53683275529,
Jr,17,92699,Ian,Cole,,,,420,459.04419930635,
Jr,18,92700,Rowan,Boutette,Bicycleway.com/Oregon Paddle Sports,,,420,465.55156585741,
Jr,19,93179,Max,Dmarw,,,,420,472.05893240847,
Jr,20,82807,Ian,Shreve,,,,628.51932187889,478.56629895953,
Jr,21,93180,Lauren,Cordier,Pacific Power Blue Sky,,,420,485.07366551059,
Jr,DNF,77676,Jeremy,King,Pacific Power Blue Sky,,556909,462.65515239891,491.58103206164,
Master Men 40+,1,10534,Alexander,Lehnert,Hutch's-Slocum-Co-Motion,,289322,381.60408539068,353.52432623213,
Master Men 40+,2,77666,Timothy,Shreve,Hutch's-Slocum-Co-Motion,,,416.14830303957,376.62028338262,
Master Men 40+,3,7703,Chris,Wherity,,,,389.23458913227,399.71624053312,
Master Men 40+,4,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,442.35002394157,422.81219768361,
Master Men 40+,5,16715,Dan,Sheerin,,,,460.5803357541,445.9081548341,
Master Men 40+,6,10619,Jason,Tavakolian,,,35048,369.29077790792,469.00411198459,
Master Men 40+,7,92420,Phil,Randall,,,,540,492.10006913508,
Master Men 40+,8,93166,David,Bjork,,,47844,540,515.19602628557,
Master Men 40+,9,35616,David,Macfarlane,,,,563.86670865474,538.29198343606,
Master Men 40+,10,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,523.61980251605,561.38794058655,
Master Men 40+,11,9293,Blaine,Zumwalt,,,,540,584.48389773704,
Master Men 40+,12,10246,Scott,Pierce,Sappo Hill Soapworks,,,540,607.57985488754,
Master Men 40+,DNF,7581,Chuck,Hood,,,,423.40816352889,630.67581203803,
Masters Men 50+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,442.35002394157,445.62231039416,
Masters Men 50+,2,92420,Phil,Randall,,,,500,461.9403909802,
Masters Men 50+,3,15542,Tom,Cordier,Pacific Power Blue Sky,,,543.0576773723,478.25847156624,
Masters Men 50+,4,15534,Rick,Gregory,,,303502,422.4910124787,494.57655215228,
Masters Men 50+,5,77234,Dennis,Sibilia-young,Bicycleway.com/Oregon Paddle Sports,,,523.61980251605,510.89463273832,
Masters Men 50+,6,7618,Paul,Mautner,Veloforma,,,521.78926547665,527.21271332436,
Masters Men 50+,7,9118,Michael,Rosenberg,Hutch's-Slocum-Co-Motion,,49980,555.06987810345,543.5307939104,
Masters Men 50+,8,93184,Thomas,Bartlett,,,,500,559.84887449644,
Masters Women,1,8740,Julia,Fudge,Poplollies,,331162,,,
Men A,1,63276,Lee,Ordonez,English Cycles,,31,293.47668737805,282.1421889558,
Men A,2,15536,Luke,Demoe,,,179073,281.58762220925,301.73585377385,
Men A,3,41548,Samuel,Rosenberg,Hutch's-Slocum-Co-Motion,,278565,365.40965359868,321.3295185919,
Men A,4,10316,Ethan,Stehley,,,152881,328.41724729942,340.92318340995,
Men A,5,16714,Ryan,Garner,,,,340.92318340995,360.516848228,
Men A,6,66558,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,377.70918253753,380.11051304604,
Men A,7,15537,Adam,Oliver,Hutch's-Slocum-Co-Motion,,302674,371.88783682538,399.70417786409,
Men B,1,10231,Mark,Bradley,,,302675,313.54202817673,346.71878394684,
Men B,2,35615,Nicholas,Alden,Life Cycle Racing Team,,,406.96460603275,357.73291560938,
Men B,3,77673,John,Crandall,Natural Terrain/Rainbow Cyclery,,,398.10620726234,368.74704727192,
Men B,4,18673,David,Wells,Life Cycle Racing Team,, 167341,480.51935337183,379.76117893445,
Men B,5,62420,Spencer,Ardt,Tensegrity PT Cycling,,,418.64254181139,390.77531059699,
Men B,6,10352,Brian,Vollmer-buhl,Michelob Ultra,,,386.93330419066,401.78944225953,
Men B,7,77228,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,434.83784471788,412.80357392207,
Men B,8,45658,Matthew,White,Bike Newport-Bier One,,179919,495.82642821437,423.81770558461,
Men B,9,45301,Isaac,Sullivan,Life Cycle Racing Team,,,400,434.83183724715,
Men B,10,45310,Quincy,Gill,,,,469.52507271647,445.84596890969,
Men B,11,10818,Chris,Murray,,,480808,400,456.86010057223,
Men B,12,77230,Ian,Jungjohann,,,,447.69185522242,467.87423223477,
Men B,DNF,16320,Bernard,Acevedo,,,195106,435.3412376664,478.88836389731,
Men C,1,93167,Travis,Wilson,Life Cycle Racing Team,,,540,442.1499885482,
Men C,2,78676,Adam,Steele,,,,470.26730907836,453.02221204284,
Men C,3,93168,Benjamin,Strain,,,,540,463.89443553749,
Men C,4,80680,Kevin,Cave,,,,480.52937134658,474.76665903213,
Men C,5,92704,Steve,Richards,,,,540,485.63888252678,
Men C,6,10024,Scott,Wallace,,,440356,533.45673922047,496.51110602142,
Men C,7,93169,Al,Hongo,Bicycleway.com/Oregon Paddle Sports,,,540,507.38332951607,
Men C,8,45328,Mark,Lipchick,Bicycleway.com/Oregon Paddle Sports,,,521.60313134262,518.25555301071,
Men C,9,93170,Chris,Minson,,,,540,529.12777650536,
Men C,10,92430,Timothy,Broderick,Bicycleway.com/Oregon Paddle Sports,,,540,540,
Men C,11,73265,Josh,Snyder,,,,497.81246671622,550.87222349464,
Men C,12,81507,Jacob,Pace,Life Cycle Racing Team,,,645.89499309501,561.74444698929,
Men C,13,50285,August,Frank,Life Cycle Racing Team,,,510.34989162005,572.61667048393,
Men C,14,93171,Michael,Gentry,,,,540,583.48889397858,
Men C,15,10306,Michael,Macemon,,,,540,594.36111747322,
Men C,16,45290,Zack,Szmuc,Life Cycle Racing Team,,,540,605.23334096787,
Men C,17,16742,James,Murez,Team Cycle Sport,,,556.65085853925,616.10556446251,
Men C,18,35619,Tim,Christie,Life Cycle Racing Team,,,581.16717568092,626.97778795716,
Men C,19,62415,Doug,Spencer,Bicycleway.com/Oregon Paddle Sports,,,540,637.8500114518,
Men C,DNF,10530,Leif,Kytola,,,,366.6948355931,648.72223494645,
Men C,DNF,77233,Marty,Taylor,Life Cycle Racing Team,,,561.74770033401,648.72223494645,
Men C,DNF,93172,Henrik,Morseth,Life Cycle Racing Team,,,540,648.72223494645,
Singlespeed,1,9188,Sal,Collura,Hutch's-Slocum-Co-Motion,,,,,
Singlespeed,2,9163,Richard,Sweet,Tensegrity PT Cycling,,,,,
Singlespeed,3,45286,Clara,Terrell,Co-Motion Cycles Factory Team,,,,,
Women A,1,62452,Meg,Hamilton,,,440664,,,
Women B,1,45286,Clara,Terrell,Co-Motion Cycles Factory Team,,,,,
Women B,2,62430,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,392569,,,
Women B,3,184758,Katlyn,Giombolini,,,489016,,,
Women B,4,15557,Kelly,Sandow,Poplollies,,,,,
Women B,5,81607,Kaylee,Jenness,Tensegrity PT Cycling,,,,,
Women C,1,93181,Megan,Steube,,,,600,569.82988952703,
Women C,2,15788,Haley,Wilson,,,302998,600,586.4965561937,
Women C,3,78673,Deb,Bauer,,,,699.4329650901,603.16322286036,
Women C,4,93182,Effie,Sivert,Bicycleway.com/Oregon Paddle Sports,,,600,619.82988952703,
Women C,5,82805,Virginia,Xing,Bicycleway.com/Oregon Paddle Sports,,,642.88992573732,636.4965561937,
Women C,6,92712,Leslie,Thomas,Bicycleway.com/Oregon Paddle Sports,,,600,653.16322286036,
Women C,DNF,93183,Deven,Dmith,Bicycleway.com/Oregon Paddle Sports,,,600,669.82988952703,
