Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  9+ Cat. 3/4,1,59813,Alan,Brown,,0:39:31,272708,,,
Men  9+ Cat. 3/4,2,191877,Sean,Baird,,0:39:53,236479,,,
Men  9+ Cat. 3/4,3,82968,Jeff,Lombardo,,0:40:46,303490,,,
Men  9+ Cat. 3/4,4,179165,Austin,Arseo,,0:42:41,419908,,,
Men  9+ Cat. 5,1,192381,Jacob,Harrelson,,0:38:56,554822,540,459,
Men  9+ Cat. 5,2,192382,Clayton,Miller,,0:41:42,494136,540,475.2,
Men  9+ Cat. 5,3,137421,Steve,Caputi,,1:00:00,6062,540,491.4,
Men  9+ Cat. 5,4,192383,Rayce,Nichols,,1:00:01,,540,507.6,
Men  9+ Cat. 5,5,192384,Jon,Brenay,,1:00:02,570087,540,523.8,
Men  9+ Cat. 5,6,181497,Gregory,Janousek,,1:00:03,549806,459.10181946772,540,
Men  9+ Cat. 5,7,192385,Jc,Nichols,,2:00:00,,540,556.2,
Men  9+ Cat. 5,8,192386,Mike,Fitzpatrick,,2:00:01,,540,572.4,
Men  9+ Cat. 5,9,191874,Cedric,Cummings,,2:00:02,574635,540,588.6,
Men  9+ Cat. 5,10,192387,Louis,Vargas,,3:00:00,,540,604.8,
Men  9+ Cat. 5,DNF,108080,Cyrus,Hembree,,9:00:01,418988,524.63301117422,637.2,
Men  9+ Cat. 5,DNF,177854,Paul,Boudreaux,,9:00:02,,463.48367629792,637.2,
Men Collegiate 40 Minute  A,1,168801,Stephen,Schaefer,,0:37:08,548635,329.64540175787,329.64540175787,
Men Collegiate 40 Minute  A,2,168150,Jacob,Lippert,,0:37:21,519222,384.02206919697,358.50526579368,
Men Collegiate 40 Minute  A,3,26816,John,Noonan,,0:37:44,230716,419.51469847511,377.05588075837,
Men Collegiate 40 Minute  A,4,166290,Grayson,Hughes,,0:38:59,499709,305.66614459784,395.60649572307,
Men Collegiate 40 Minute  A,5,153820,Timothy,Maley,,2:00:01,521857,407.19092224916,414.15711068776,
Men Collegiate 40 Minute  A,6,6191,Joey,Iuliano,,2:00:02,237283,463.54328778311,432.70772565245,
Men Juniors  11-12 Cat. Open,1,192389,Jack,Knoebel,,0:18:54,,,,
Men Juniors  11-12 Cat. Open,2,166254,Daniel,Hembree,,0:21:58,496422,,,
Men Juniors  11-12 Cat. Open,3,166253,Maks,Mortensen,,0:22:00,548629,,,
Men Juniors  11-12 Cat. Open,4,192390,Levi,Bliss,,1:00:04,,,,
Men Juniors  11-12 Cat. Open,5,192391,Carson,Keresztes,,1:00:05,590282,,,
Men Juniors  13-14 Cat. Open,1,108080,Cyrus,Hembree,,0:28:01,418988,524.63301117422,524.63301117422,
Men Juniors  13-14 Cat. Open,2,181124,Seth,Knoebel,,0:28:02,570726,650,561.18604583031,
Men Juniors  13-14 Cat. Open,3,151098,Luke,Mortensen,,0:28:03,520105,581.83179896257,595.43264861958,
Men Juniors  13-14 Cat. Open,4,192388,Grayson,Skinner,,0:28:04,573799,650,629.67925140885,
Men Juniors  13-14 Cat. Open,5,166252,Sander,Biesen,,0:28:05,543869,609.3585028177,663.92585419812,
Men Juniors  13-14 Cat. Open,6,153184,Giovanni,Morocco,,1:00:00,521404,650,698.17245698739,
Men Juniors  15-18 Cat. Open,1,181128,Gabe,Harrelson,,0:38:25,570731,420,378,
Men Juniors  15-18 Cat. Open,2,192393,Samuel,Maneely,,0:38:26,545921,420,392,
Men Juniors  15-18 Cat. Open,3,192394,Nathan,Bigelow,,0:39:12,578654,420,406,
Men Juniors  15-18 Cat. Open,4,132888,Liam,Clark,,1:38:22,460537,420,420,
Men Juniors  15-18 Cat. Open,5,137426,Randy,Weis,,1:43:03,458892,519.55151848001,434,
Men Juniors  15-18 Cat. Open,6,154753,Lukas,Pico,,2:40:24,548852,420,448,
Men Juniors  15-18 Cat. Open,DNF,192395,Dane,Bigelow,,9:00:05,581584,420,476,
Men Juniors  9-10 Cat. Open,1,166255,Axel,Mortensen,,1:00:00,548630,,,
Men Juniors  9-10 Cat. Open,2,177844,Roman,Pico,,1:00:03,570721,,,
Men Masters  40+ Cat. 1/2/3/4,1,192398,David,Lauria,,2:00:03,183228,,,
Men Masters  40+ Cat. 3/4/5,1,179825,Sonny,Goodman,,0:41:58,569198,,,
Men Masters  40+ Cat. 3/4/5,2,138765,Jeremy,Weiss,,0:43:00,397909,,,
Men Masters  40+ Cat. 3/4/5,3,137421,Steve,Caputi,,0:43:25,6062,,,
Men Masters  40+ Cat. 3/4/5,4,191874,Cedric,Cummings,,1:45:15,574635,,,
Men Masters  40+ Cat. 3/4/5,DNF,179829,Casey,Skidmore,,9:00:00,375348,,,
Men Masters  50+ Cat. 1/2/3/4,1,104265,Scott,Arnold,,0:39:18,1957,,,
Men Masters  50+ Cat. 1/2/3/4,2,59819,Carlos,Zamora,,1:00:00,52255,,,
Men Masters  50+ Cat. 1/2/3/4,3,168814,Matt,Murphy,,1:00:01,48532,,,
Men Masters  50+ Cat. 1/2/3/4,4,94260,Mark,Pearson,,1:00:02,546194,,,
Men Masters  50+ Cat. 1/2/3/4,5,13096,John,Fritz,,2:00:00,49933,,,
Men Masters  50+ Cat. 3/4/5,1,151114,Manny,Ortiz,,0:42:59,230172,420.97964290213,391.77681548168,
Men Masters  50+ Cat. 3/4/5,2,177854,Paul,Boudreaux,,0:43:36,,463.48367629792,422.25152777709,
Men Masters  50+ Cat. 3/4/5,3,59819,Carlos,Zamora,,0:43:37,52255,421.45939907222,452.72624007249,
Men Masters  50+ Cat. 3/4/5,4,94260,Mark,Pearson,,0:45:51,546194,502.48647842045,483.2009523679,
Men Masters  50+ Cat. 3/4/5,5,29937,Mark,Pico,,1:42:08,51957,483.2009523679,513.67566466331,
Men Masters  50+ Cat. 3/4/5,6,88076,Bill,Parmentier,,2:44:53,255578,547.60315019017,544.15037695871,
Men Masters  50+ Cat. 3/4/5,7,13096,John,Fritz,,2:47:09,49933,502.30400941367,574.62508925412,
Men Open  9+ Cat. 1/2/3/4,1,132884,Tanner,Thornton,,1:00:16,349992,241.38569126831,241.38569126831,
Men Open  9+ Cat. 1/2/3/4,2,192392,Jared,Becker,,1:00:42,532099,400,282.27301021458,
Men Open  9+ Cat. 1/2/3/4,3,168801,Stephen,Schaefer,,1:02:14,548635,329.64540175787,292.03720542537,
Men Open  9+ Cat. 1/2/3/4,4,155153,Adam,Wadsworth,,1:03:28,449480,265.59402603296,301.80140063617,
Men Open  9+ Cat. 1/2/3/4,5,168805,Gonzalo,Barroilhet,,1:03:45,548641,366.55638986961,311.56559584696,
Men Open  9+ Cat. 1/2/3/4,6,166290,Grayson,Hughes,,1:04:18,499709,305.66614459784,321.32979105775,
Men Open  9+ Cat. 1/2/3/4,7,29411,Kamden,Reedy,,1:04:34,155036,317.44424815205,331.09398626854,
Men Open  9+ Cat. 1/2/3/4,8,82244,Christopher,Siemens,,1:30:01,304107,332.5425707792,340.85818147933,
Men Open  9+ Cat. 1/2/3/4,9,115696,Weston,Rasmussen,,1:30:02,394387,285.2485945462,350.62237669012,
Men Open  9+ Cat. 1/2/3/4,10,168150,Jacob,Lippert,,1:30:03,519222,384.02206919697,360.38657190091,
Men Open  9+ Cat. 1/2/3/4,11,138765,Jeremy,Weiss,,1:30:04,397909,366.3703433237,370.1507671117,
Men Open  9+ Cat. 1/2/3/4,12,137411,Peter,Vlad,,3:00:00,422490,403.77524948358,379.91496232249,
Men Open  9+ Cat. 1/2/3/4,DNF,29416,Kyle,Reedy,,9:00:04,195891,266.14710305941,399.44335274407,
Single Speed 40 Minu 9+ Cat. Open,1,132893,Wes,Biesen,,0:38:19,492593,,,
Single Speed 40 Minu 9+ Cat. Open,2,151102,Ryan,Mortensen,,0:38:58,327124,,,
Single Speed 40 Minu 9+ Cat. Open,3,181497,Gregory,Janousek,,0:42:59,549806,,,
Women  9+ Cat. 3/4/5,1,88151,Lindsay,Lombardo,,1:42:52,454194,,,
Women  9+ Cat. 3/4/5,2,166288,Stephanie,Bruggink,,2:44:44,544543,,,
Women Collegiate 40 Minute  A,1,179826,Cecile,Lejeune,,0:42:29,569999,,,
Women Collegiate 40 Minute  B,1,166288,Stephanie,Bruggink,,3:00:00,544543,,,
Women Juniors  11-12 Cat. Open,1,166248,Stella,Biesen,,0:24:23,544488,,,
Women Juniors  11-12 Cat. Open,2,166249,Siena,Biesen,,1:00:01,544489,,,
Women Juniors  13-14 Cat. Open,1,138802,Abigail,Keresztes,,1:00:01,496832,,,
Women Juniors  15-18 Cat. Open,1,132892,Emma,Clark,,1:40:30,460538,,,
Women Juniors  15-18 Cat. Open,2,137427,Alyssa,Keresztes,,1:42:47,493675,,,
Women Juniors  15-18 Cat. Open,3,125501,Bella,Morocco,,1:43:06,488550,,,
Women Juniors  15-18 Cat. Open,4,192396,Kaitlynn,Bliss,,2:40:49,590138,,,
Women Juniors  15-18 Cat. Open,5,121319,Avery,Wortendyke,,3:39:46,458456,,,
Women Juniors  9-10 Cat. Open,1,177846,Presley,Biesen,,1:00:02,568322,,,
Women Masters  40+ Cat.,1,192397,Lisa,Powell,,1:00:00,517915,,,
Women Masters  40+ Cat.,2,7765,Pam,Reid,,1:00:01,42977,,,
Women Open  9+ Cat. 1/2/3/4,1,179826,Cecile,Lejeune,,2:04:07,569999,,,
Women Open  9+ Cat. 1/2/3/4,2,181123,Bethany,Hancock,,3:00:01,569978,,,
Women Open  9+ Cat. 1/2/3/4,3,137060,Stephanie,Grasky,,3:00:02,492580,,,
