Race Name,Race Date,Category Name,Place,Total Racers,Points
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 4/5,6,40,405.28644969555,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men JUNIOR 1518,2,4,,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,1,13,341.15905336338,
Le Frost Cross,2016-12-3,Men Cat 4/5,2,22,383.01427648186,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,11,34,414.73738300235,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,2,14,345.32664421989,
Trek CX Cup Day 2,2017-09-23,Men Juniors 17-18 Open,10,12,432.61031614514,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Open,6,6,409.07888745887,
Grant Park CX Cup,2018-10-7,Men Cat 3,7,24,364.22724384558,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,48,57,303.62299497971,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,47,48,300.92975381735,
Silver Goose C2,2018-11-3,Elite Men,36,53,305.02130013555,
Pan-am Cyclocross Championships,2018-11-4,Men Under 23,20,25,306.07167910133,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,2,20,316.26083709182,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Cat 3,4,24,334.85557371601,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Men Collegiate CAT A,11,30,364.24358834047,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Collegiate A/B,5,19,335.15958151148,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D1,21,57,312.45571044411,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,39,56,343.67775244967,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,24,37,310.89704966977,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,21,36,308.09960169127,
