Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,33,60,406.68466557248,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed B,6,29,448.43666707257,
Spooky Kross Day 1,2012-10-20,Single Speed B,9,38,445.76801216051,
Spooky Kross Day 2,2012-10-21,Single Speed B,5,22,398.69934499977,
SCPS #8: Velocity Cross,2012-11-4,Single Speed B,9,26,427.24403958543,
SCPS #9: Velocity Cross,2012-11-10,Single Speed B,5,13,423.10841226898,
SCPS #10: SPYclocross,2012-11-11,Single Speed B,1,8,374.26481802259,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,6,9,426.31718855937,
SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed B,4,33,356.41269803755,
CXLA Saturday,2012-12-1,Single Speed B,5,37,360.19877162296,
SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed B,3,17,361.17301748742,
SCPS #16:  Santa Cross Day 2,2012-12-16,Single Speed B,2,15,349.01833144909,
SCPS #17:  Cross into 2013,2012-12-30,Single Speed B,2,12,378.04306560728,
SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed B,2,10,349.86349714529,
SCPS #1: Rally Cross,2013-09-29,Men A,17,32,331.12337676262,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,8,8,448.86503907033,
SCPS #2 Velocity Cross,2013-10-6,Men A,DNF,23,353.03885751603,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,9,13,453.57837394011,
SCPS #3 CX at Vail Lake,2013-10-13,Men A,20,22,354.38339307802,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,8,10,457.91931570545,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,17,24,347.48353600369,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),6,9,387.15047889204,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),29,34,349.49426850179,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,8,13,403.43274276992,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,24,33,341.67630230712,
SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),12,13,350.75358417955,
SCPS #7: SLO Cross Day 1,2013-11-2,Single Speed Men A (CX1-5),4,5,,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men A (CX1-5),5,6,409.60318941253,
SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),5,5,,
SCPS #9: Udo Cross,2013-11-10,Men A (CX 1-4),21,26,364.79509505357,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),8,12,422.4975628151,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),20,22,367.75937689016,
SCPS #10: CX at the Beach,2013-11-17,SAT: Single Speed Men A (CX1-5),5,5,,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men A (CX 1-4),DNF,19,403.27763813978,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),26,36,358.79854408763,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),8,11,408.83271856713,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),7,31,394.38799083037,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Single Speed Men A (CX1-5),7,10,367.39506316556,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-5 Single Speed,3,3,,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-5 Single Speed,7,7,444.78544344581,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Single Speed Men A (CX1-5),3,4,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),5,7,371.44302941983,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,3,10,345.35651345445,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Single Speed ,3,13,320.24440467659,
Cross Fever #2,2014-01-5,Men Open Single Speed ,5,14,361.73159725118,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,5,14,361.73159725118,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,5,12,346.09581294609,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),23,27,359.73477750804,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),16,19,413.73522082878,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),16,23,378.94052107744,
SPYclocross Series Velocity Cross ,2014-10-12,SS Men 1-5,3,16,335.71831028527,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,21,32,344.19927500021,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Men A (CX1-5),12,23,338.1381121099,
SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),18,26,413.85936472213,
Udo Cross as presented by Spy Optics,2014-11-9,Men SS 1-5,7,16,375.3111076301,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,13,19,351.820290771,
SLO Cross Day 1,2014-11-15,SS Men 1-5,5,12,368.30684104974,
SLO Cross Day 1,2014-11-15,Elite Men 1-5,17,21,348.56832936607,
SLO Cross Day 2,2014-11-16,SS Men 1-5,4,9,356.46469113926,
SLO Cross Day 2,2014-11-16,Elite Men 1-5,DNF,19,397.08536397602,
CXLA Weekend Day 2,2014-11-23,Men Single Speed A,7,12,368.92020346156,
Hart Park Cyclocross Day 1,2014-12-6,SS Men 1-5,5,9,372.38456125077,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,14,20,321.46815068382,
Hart Park Cyclocross Day 2,2014-12-7,SS Men 1-5,6,10,385.50259106443,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),22,38,378.52701967814,
AUTUMN CROSS,2015-09-27,Single Speed Men A (CX 1-4),DNF,15,518.17743331527,
Krosstoberfest,2015-10-3,Single Speed Men A (CX 1-4),5,16,343.96565955642,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men A (CX 1-4),6,10,375.50459643086,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men A,3,7,377.50675095464,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Single Speed Men A,3,8,365.25546297439,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),10,13,396.92894983065,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),3,20,350.95243411495,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,5,7,378.37956882743,
