Race Name,Race Date,Category Name,Place,Total Racers,Points
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MASTERS,3,43,466.71428571429,
World Cup #3,2008-11-9,Juniors,35,38,238.44736842105,
World Cup #8,2009-01-18,Elite Juniors,46,49,414.54073989537,
World Championships,2009-02-1,Elite Juniors,43,51,374.39586024378,
World Cup #9,2010-01-24,U23 Men,42,52,230.50323643139,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,39,115,345.3029876868,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,30,107,332.12928374569,
Marymoor 2011,2011-09-25,Master Men4 35+,62,86,610.79041588899,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,8,108,240.03270924882,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,4,109,239.58589132116,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,41,41,648.19083386153,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,9,12,323.97502477029,
World Cup #8,2012-01-22,U23,21,60,195.79675885388,
World Championships,2012-01-29,U23 Men,23,53,208.14714652723,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,19,25,330.6366030581,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,9,57,261.40183783462,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,DNF,14,364.16931946556,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 40-99,16,18,453.81784556514,
World Cup #2,2012-10-28,U23 Men,8,40,177.012437737,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 40-99,12,13,492.61587682124,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,41,101,367.57359399899,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,37,96,346.72750781895,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,36,36,476.34367643516,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,15,17,474.3633957199,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,12,34,284.80568845417,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,7,17,299.76127753683,
World Cup #6,2012-12-26,U23 men,25,48,207.93344927379,
World Championships,2013-02-2,U23 men,13,42,178.97688519811,
WTB Superprestige,2013-09-8,Men open,10,10,335.29104097182,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,4,28,255.24401710614,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,4,29,245.92290638678,
Gateway Cross Cup Day 2,2013-10-27,Men Open,4,37,264.13645971932,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,3,13,275.54033952396,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,2,17,261.54927285704,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,4,11,319.07010118385,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,4,12,302.72030447178,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,2,14,255.33609359513,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,2,20,244.9695126473,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,10,13,351.80858341721,
Dogfish Cross Day 1,2014-09-13,Men Open,13,29,313.84712785376,
Dogfish Cross Day 2,2014-09-14,Men Open,11,18,350.14384693341,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,5,10,332.18950404928,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,8,22,313.39038223671,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,43,55,353.8930166999,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,15,25,367.88937437612,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,46,52,367.12074748089,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,19,27,373.09943872531,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),12,17,365.07858285445,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men A Race (1/2/3),10,14,360.0556604746,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),3,8,324.44255501746,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),6,10,343.62235984805,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),15,20,397.91367097588,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),7,9,365.96343735467,
Wild Trak SuperPrestige CX,2016-09-18,Men open,8,11,372.5156805815,
Wild Trak SuperPrestige CX,2016-10-2,Men open,4,7,359.03960403557,
Wild Trak SuperPrestige CX,2016-10-2,Men ss,3,6,354.01541025709,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,2,10,330.82077536651,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 1/2,DNF,11,364.76346122755,
