Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+ 4,7,16,527.9207616951,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,5,40,476.05263157895,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,14,40,494.96636315432,
Primalpalooza,2013-10-6,Men  SM 45+ 4,DNF,36,657.66847354845,
Cross of the North #2,2013-10-19,Men SM 45+ 4,9,31,473.85972317518,
Cross of the North #3,2013-10-20,Men SM 45+ 4,8,26,466.27443467509,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,DNF,49,672.76123012198,
Feedback Cup,2013-11-3,Men SM 45+_4,7,25,466.9890348822,
Cyclo X Interlocken,2013-11-9,Men SM 45+ 4,6,35,446.83922596416,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,4,31,430.56495034481,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,6,40,427.90417843274,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,6,26,446.95604315517,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,7,39,430.09093564367,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,31,37,463.67309734627,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,40,103,421.47642302266,
Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,7,45,448.80290993551,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,5,55,430.85365906347,
Cyclo X Flatirons,2014-09-28,Men MM  45+,48,55,520.33378528594,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,3,39,411.95519459846,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,2,29,400.1645590505,
Turkey Cross,2014-11-29,Men MM  45+ 4,4,40,435.49629877443,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,14,39,523.34654959734,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,10,41,449.18823033586,
Cyclo X Valmont,2015-09-19,Men MM 50+ 4,8,34,471.79399280664,
Cyclo X Boulder,2015-09-26,Men MM 50+ 4,9,25,520.66753614014,
Cross of the North Day 2,2015-10-10,Men MM 50+ 4,11,21,535.45825791638,
Cross of the North Day 3,2015-10-11,Men MM 50+ 4,7,23,479.0369963003,
Cyclo X Flatirons,2015-10-25,Men MM 50+ 4,3,22,451.36382130597,
Cyclo X Interlocken,2015-11-7,Men MM 50+ 4,1,31,416.11349906772,
Cyclo X Sienna Lake,2015-11-14,Men MM 50+ 4,3,28,450.43806292371,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,5,16,487.87568791924,
SOCO Castle Rock Day 2,2015-12-20,Men MM 50+ 4,2,10,456.44001324949,
Cross of The North Day 1,2016-10-7,Men MM 50+ 4,4,8,567.89548250821,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,2,12,497.60597699212,
US Open of Cyclocross Day 1,2016-10-15,Men MM 50+,44,49,551.36941240437,
Back 2 Basics,2018-09-12,Men B,44,53,594.8565935273,
