Race Name,Race Date,Category Name,Place,Total Racers,Points
Buck Hill Cyclocross,2007-09-23,Open Men,36,48,253.50434731296,
CX @ Brewery Ommegang,2008-10-5,Open Men,37,45,289.2282785252,
Baer and Associates Cyclocross,2009-09-20,Open Men,19,23,273.86363636364,
Buck Hill Cyclocross,2009-09-27,Open Men,28,40,256.28704193461,
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,23,29,269.06421100576,
Cobbs Hill Cyclocross (Full Moon Vista Cyclocross Series Race #2),2009-10-11,Open Men,32,49,278.42345381454,
Syracuse Gran Prix,2009-10-18,Open Men,40,54,294.4114229867,
Ellison Park Cyclocross,2009-11-1,Open Men,56,70,279.90145841,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 3/4,31,39,523.15814501012,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,59,59,477.63049921675,
FMV Cobb's Hill Cyclocross,2010-10-10,Men 3/4,34,40,512.07129315564,
Syracuse Gran Prix,2010-10-17,Open Men,49,72,425.29528072028,
Parma Cyclocross,2010-10-31,Single Speed,2,3,,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,16,21,285.51005482625,
Heron Park CX,2011-10-16,Cat 1/2/3 Men,DNF,16,309.31957863577,
Glacier Cyclery Heron Cross,2012-11-4,Men Cat 4  ,4,5,,
