Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,1,18,187,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,3,14,199.87970980503,
Georgia Cross #2 - Dahlonega,2009-10-18,Men A,1,11,173.43289099778,
Georgia Cross #7 - Rome,2009-11-22,Mens A,1,8,,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,1,17,186.18709848245,
Georgia CX #2: Lake Olmstead,2010-10-10,Mens A,1,11,185.3208322525,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,1,13,175.50705873224,
Georgia CX #4: OSP,2010-10-23,Mens A,1,14,176.99979437742,
Georgia CX #5: OSP,2010-10-24,Mens A,1,11,171.82241963677,
Georgia CX #6: Life University,2010-10-31,Mens A,1,15,172.8044736105,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,1,13,176.19620402912,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,1,17,175.31397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,2,22,181.50020522328,
Rome Winter CX #1,2011-01-9,Men CX 1/2,1,7,187.97112650728,
Rome Winter Cross Series #2,2011-01-16,Men CX 1/2,1,4,,
Rome Winter CX #3,2011-01-23,Mens CX 1/2,1,8,190.00633440704,
Georgia CX #1,2011-10-2,Mens A,1,19,188.03483518973,
Georgia CX #2,2011-10-9,Mens A,1,17,186.07986889906,
Georgia CX #5,2011-10-29,Mens A,1,15,175.35967444549,
Georgia CX #6,2011-10-30,Mens A,1,15,175.35967444549,
Georgia CX #7,2011-11-6,Mens A,1,19,175.01055358529,
Georgia CX #8,2011-11-13,Mens A,1,14,174.76001471265,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,11,43,191.88194275967,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,11,38,199.39939482959,
Georgia CX State Champs,2011-12-4,MENS CX1/2,1,14,171.51601717238,
Georgia CX:  Augusta,2011-12-11,MENS 1/2,1,13,170.10273778315,
Georgia CX:  Serenbe,2011-12-18,MENS 1/2,1,11,170.10232595106,
Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,1,32,196.78736376117,
Masters Cyclocross World Championships,2012-01-15,Men 30-34,2,29,222.12565913591,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,1,25,192.28236967725,
Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,1,26,238.32857592322,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,1,13,212.21920305148,
Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,1,16,198.27885897815,
Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,1,13,204.25423423408,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,1,13,218.25245107022,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,1,17,191.20036523099,
Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,1,20,197.33445838461,
Boundary Waters CX,2012-11-18,Men 1/2/3,1,19,194.17014829441,
Serenbe CX,2012-12-2,Pro/1/2/3,1,18,182.394710322,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,1,20,202.51972738623,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,4,29,223.41218628832,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,1,29,193.77630811106,
CrossVegas,2013-09-18,Men UCI Elite Men,34,67,209.7668721608,
The Old Gray Barn,2013-09-29,Men CX1/2/3,1,14,208.95383064558,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,1,26,200.09878952887,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,1,13,200.09878952887,
Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,2,14,209.9442674961,
Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,2,14,197.56379911069,
Dingo Cross Day 1,2013-11-9,Pro/1/2/3,1,16,195.28930755227,
Dingo Cross Day 2,2013-11-9,Pro/1/2/3,1,11,195.28930755227,
Serenbe Cow Patty,2013-11-17,CX 1/2/3,1,12,199.8780547628,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,19,44,232.45377610391,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,19,41,234.36982399075,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,35,55,227.64211404175,
