Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,19,27,586.80365287428,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,C Race,23,44,549.76197851832,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,C Race,25,48,554.10292165532,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,C Race,19,59,478.77839357311,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,DNF,38,638.41569622081,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,B Race,16,19,510.79529566566,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,C Race,22,44,510.30048615078,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,C Race,20,30,595.10134880169,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,19,37,548.09012114478,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,22,40,548.23636482825,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,22,40,548.23636482825,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men cat 4/5,15,27,547.53339564261,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,16,28,557.10424934903,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,16,26,565.98251290079,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,17,26,538.9258871757,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men Masters,7,10,413.52564102398,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 4/5,16,29,577.51235741259,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,15,35,525.95828744719,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,C race,12,36,491.31824574282,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 50-59 Masters,1,2,,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Masters 50+,4,5,,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,6,32,436.51667620875,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,C Race,14,33,516.15102900779,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,12,60,447.58292368591,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),21,36,511.25982530337,
Bubba Cross #7 - Faust Park,2021-11-14,C Race (Cat 4/5),9,31,451.19188632292,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),9,32,456.56370881472,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,C Race (Cat 4/5),6,18,455.86172196022,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,22,38,479.26262490909,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),9,25,497.23668282705,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),6,31,434.50502689038,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),3,21,412.87354737494,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 4/5,6,14,512.36614595502,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,10,14,441.68029438248,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,3,17,428.45279054962,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 50+,5,8,406.67261909246,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,2,26,411.37219909509,
OZ CX,2022-10-15,Men Master 45+ Cat 4/Novice,4,12,482.84145219399,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,4,10,426.30480463705,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,C Race,2,25,394.74096950095,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,22,50,506.37291860708,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,22,44,513.52926579593,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,4,9,426.61084151607,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,C Race (Cat 4/5),3,23,396.16215070234,
Bubba Cross #6 - Faust Park,2022-11-12,C Race,1,6,409.04009707081,
Bubba Cross #7 - Faust Park,2022-11-13,C Race,3,22,397.23756717155,
Bubba Cross #8 - Creve Couer,2022-11-20,C Race,4,19,464.70726765964,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,C Race (Cat 4/5),1,11,400.41190126028,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),10,13,461.97937846599,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,14,28,446.80919147157,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),4,20,473.27599101522,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),7,12,413.07044613903,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),14,23,421.33264190785,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,11,12,500.0043850672,
Pumpkin Hop Cross,2023-10-7,Saturday C 4/5,2,13,415.54921806214,
Pumpkin Hop Cross,2023-10-7,Saturday B 3/4,9,19,404.72191362114,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,6,8,412.1719236961,
Pumpkin Hop Cross,2023-10-7,Sunday B 3/4,6,7,419.79367541787,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,55,112,488.11792339374,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,10,20,478.32364333438,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,40,65,543.08636516093,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,26,44,472.60433561975,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,19,20,458.93207004538,
Bubba Cross #5 - Vlasis Park,2023-11-5,C Race,13,29,525.27506211717,
Lindenwood CX Series,2023-11-7,Men   Cat4/5 -  Women Open,5,12,440.39406098679,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,10,10,472.84697577573,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,12,15,480.2946437907,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,23,25,482.30940197629,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,B Race,11,11,482.38007820636,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,28,34,449.41950171158,
