First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jared,Verbeke,Tuesday CX,2023-09-19,Intermediate,3,45,317.45522952481,
Timothy,Bathke,TNCX week 2,2022-09-6,1,43,73,538.28934824159,
Timothy,Bathke,TNCX week 1,2022-08-23,Intermediate,43,64,434.57402625272,
Trent,Luger,Tuesday Night Cross,2012-10-2,Men Cat 4  ,14,69,466.48986027346,
Chris,Rogers,Tuesday Night Cross,2012-09-18,Men Master  35-99,28,48,385.79228065125,
Kent,Throlson,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,28,46,374.67940275768,
Brady,Prenzlow,Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,43,46,468.76828332056,
Brady,Prenzlow,Tuesday Night Cross,2012-08-28,Men Master  35-99,7,50,243.46072571075,
Kent,Throlson,Tuesday Night Cross,2012-08-28,Men Master  35-99,13,50,275.79354805776,
Josh,Kruck,Wirth Classic Cyclocross,2010-10-10,Men 4,80,81,618.975,
