Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,3,19,292.875,
Veloce's Battle at Barlow CCX,2006-10-8,Mst Men A,7,20,308.50056066176,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,12,40,307.3009055287,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,18,37,313.98958944421,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,DNF,32,402.59119817759,
Kruger's Kermesse,2007-09-15,Masters A,3,15,326.41785166115,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,5,17,309.01072146682,
Battle at Barlow CCX,2007-09-30,Mst Men A,22,35,381.49557978939,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,19,40,354.31189449185,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,16,49,373.08332789354,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,25,46,389.10311470791,
Kruger's Kermesse Farm Crit,2008-09-14,Mst A 35,DNF,12,,
Battle at Barlow,2008-09-28,Master 35+ A,19,37,379.25478426541,
Cross Crusade #1,2008-10-5,Masters 35+ A,31,73,393.01591171774,
Cross Crusade #3,2008-10-19,Masters 35+ A,28,63,413.02015207078,
Cross Crusade #6,2008-11-2,Masters 35+ A,19,48,378.56108802356,
Cross Crusade #7,2008-11-9,Masters 35+ A,21,52,404.85417037836,
Cross Crusade #1,2009-10-4,Masters 35+ A,34,59,395.28599551165,
Cross Crusade #2,2009-10-11,Masters 35+ A,42,45,486.3935709452,
Battle at Barlow,2010-09-26,Masters 35+ A,35,38,454.03934380544,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,DNF,71,,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,44,73,565.69239728477,
Blind Date at the Dairy #2,2012-09-26,MASTER MEN A 35+,13,21,420.32728976225,
Fazio Farms CX p/b Ironclad ,2012-09-29,Masters 35+ A,6,17,354.36881707808,
Blind Date at the Dairy #3,2012-10-3,MASTER MEN A 35+,14,22,417.42968194655,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,47,93,377.17539111176,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,31,69,370.07982125573,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,77,103,455.22456583008,
Idaho Wafflecross Series,2013-11-10,Men  4/5,10,24,524.95232656244,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-44 Cat 4,8,31,447.34531203074,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  19-44 Cat 4,5,18,484.55416176362,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  19-44 Cat 4,6,14,500.02363915648,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 4/5,12,30,520.65371057488,
Mad Anthony Cyclocross Race,2014-10-25,Men  19-44 Cat 4,DNF,31,677.50850956115,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,28,32,466.755355514,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,DNF,69,711.73391425783,
