Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 FEMALES,3,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Women,5,5,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Women,5,5,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Women,4,4,,
