Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,64,88,614.5194625653,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,29,93,481.63918741247,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,17,30,542.16207379144,
Indian Lakes Resort CX,2009-11-14,Men - 04,30,74,495.33433691836,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,18,58,465.24968355081,
Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 4/5,3,12,469.48444168552,
Cross of the North ,2018-09-16,Masters 35+ Category 4/5,1,10,442.58734911498,
Cross of the North ,2018-09-16,Elite Category 4,3,21,408.49572070768,
Badger Prairie Cross,2018-10-13, Category 4,10,38,421.13081933815,
Badger Prairie Cross,2018-10-13,Masters 35+ Category 4/5,2,25,381.17099277766,
Sunnyview Cross,2018-10-27,Masters 35+ Category 4/5,1,11,394.83335674267,
Sunnyview Cross,2018-10-27, Category 4,11,23,464.87918072203,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 4/5,3,11,470.60393749657,
Fat Kats Cross Race,2018-11-11, Category 4,8,18,470.3392877348,
GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 4/5,1,12,388.64039167383,
GP Jo Vanderaffe,2018-11-17, Category 4,5,28,374.78453069518,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,17,17,470.97328992747,
