Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+B,1,27,358.27297101448,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,1,25,374,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,1,19,288.51067512077,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,5,13,304.6306666901,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ A,5,7,351.62721298758,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,16,23,474.29794529077,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,6,11,330.1912814973,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,5,10,329.78830785388,
UTCX #9 Barnes Park,2013-11-16,Men 35+ A,6,11,327.63426994267,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ A,4,11,307.95580961804,
UTCX #12 Barnes Park,2013-12-7,Men 35+ A,1,5,,
Devil's Night Cyclocross Race,2014-10-30,Men A,13,28,261.76378867423,
Ogden CX,2015-09-20,Men Masters 45+ Open,1,13,261.0941457224,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 45+,1,19,261.42896719831,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,1,62,261.42896719831,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,18,41,337.74318578166,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,1,52,261.42896719831,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort 45+ Men,1,21,261.42896719831,
Devils Night,2015-10-30,Devils Night Men 45+,2,18,288.50239178966,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 45+,2,21,272.12087331609,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 45+,2,18,281.66855460331,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,4,19,300.03427316834,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),12,23,317.76427412427,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,2,21,283.49355386918,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 45+,1,24,260.2175200895,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 45+,1,22,254.72651488875,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 45+,1,16,274.60372270491,
Schoolyard Cross,2016-10-22,Men MM 40+,8,37,285.7278241015,
Cyclo X Flatirons,2016-10-23,Men MM 40+,12,35,340.40199577739,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,1,26,274.96215768055,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,1,21,277.91957732106,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men A 35+,2,11,279.77495564059,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),DNF,38,488.4948076513,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),2,20,263.7504271285,
Utah State Cyclocross Championship,2016-11-26,Men A 45+ Open,2,6,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 45+,1,15,262.36251027306,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,A (Men),DNF,38,412.11016539628,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,1,20,295.8172056787,
Weber CX,2017-09-23,UTCX#2 Men 45+,5,13,328.22425132702,
Gamblers Cross,2017-09-30,UTCX #3 Men 45+,2,23,274.46801685518,
UTCX#4,2017-10-7,UTCX#4 Men 45+,5,22,294.3164179959,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,4,45,289.75891262111,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,1,28,264.92311186813,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,16,33,335.22437068962,
Schoolyard Cross,2017-10-21,MM 50+,1,32,278.81816270188,
Cyclo X Boulder Res,2017-10-22,Men MM 50+,11,39,329.94059193061,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,2,24,267.38676585948,
UTCX #8 Barnes Park,2017-11-4,Men 45+,2,22,266.48054902783,
Cross of the North Day 1,2017-11-11,Men MM 50+,1,47,267.62174075044,
Cross of the North Day 2,2017-11-12,Men MM 50+,2,45,261.38473001643,
Cross of the North Day 2,2017-11-12,Men SM 3,7,31,344.40817775476,
Rockland County Supercross Cup,2017-11-18,Masters 50,2,49,238.22009684105,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,1,28,230.4471630733,
US Cross Nationals Day 1,2018-01-9,Men Masters 50+,2,64,235.40978770462,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,1,72,221.85384209888,
UTCX#8 Barnes Park,2018-11-3,Men 45+,3,21,257.51739166604,
Cross of the North,2018-11-10,Men MM 50+,2,48,264.8858441623,
Cross of the North,2018-11-11,Men MM 50+,1,34,242.48956008078,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),2,19,273.64681701721,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,6,111,230.66134075181,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,1,10,253.84019073563,
UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,1,12,253.84019073563,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,11,16,271.52680850898,
UTCX #4 Weber County,2019-10-5,Men  A,5,20,219.32675981679,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,2,54,239.66753496634,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+,1,40,251.97054483057,
UTCX #7 Art Dye,2019-10-26,Men  A,5,15,243.43737344415,
Cross of the North Day 1,2019-11-9,Men MM 50+,2,42,248.98348070021,
Cross of the North Day 2,2019-11-10,Men MM 50+,2,41,236.37993750942,
UTCX #10 Weber County ,2019-11-23,Men  A,4,11,253.59503921108,
UTCX #12 Barnes,2019-12-7,Men Master 45+,1,7,244.96341619995,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,3,69,227.88731695991,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,4,93,212.70396783835,
UTCX #1,2021-09-25,Men  45+,4,17,380.37740117801,
UTCX #3,2021-10-16,Men  45+,2,17,303.12411857308,
UTCX #4 State Championship,2021-12-4,Men  45+,3,15,306.63368030381,
UTCX #11 Centerville,2021-12-11,Men  45+,1,13,278.02764191819,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,1,13,237.89153714768,
UTCX #2 Weber County,2022-10-8,Men  45+,3,17,305.62852460413,
UTCX #3 Fort B,2022-10-22,Men  45+,2,14,283.58384405592,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,6,15,344.68837026672,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,2,9,295.76140968578,
UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,2,11,277.09088322903,
UTCX #7 Hillside ,2022-11-12,Men  45+,3,12,319.21311218078,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,3,13,294.30433777542,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,3,13,298.25686224383,
UTCX #10 Barnes Park,2022-12-10,Men  45+,1,8,274.44646220533,
Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,5,13,341.64460903232,
Weber County UTCX#2 ,2023-09-30,Men  45+,3,13,313.66768905088,
Oquirrh UTCX #5 ,2023-10-21,Men  45+,6,11,344.45704227933,
