Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Junior Men 14-18,7,8,495.78458322759,
Blind Date at the Dairy #2,2012-09-26,Junior Men 14-18,8,10,470.60348695485,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,35+,12,14,366.63465820255,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,Cat 4/5,6,23,481.41062585559,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 35+,6,8,389.43506878317,
Dade City CX Day 2,2014-01-5,Men Cat 4/5 Cx3 ,7,17,486.31939766175,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Cat 4/5,10,20,540,
Swamp Cross Day 2,2014-12-7,Men Cat 4/5,15,28,540,
Swamp Cross Day 2,2014-12-7,Men Master 35+,7,9,414.39051516384,
Orlando Cross,2015-01-4,Men Cat 4/5,7,20,488.23386439387,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,13,33,515.77300945571,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,8,23,463.20488292045,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,3,16,433.64875831915,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,14,33,510.55006923114,
Santos Cyclocross,2016-09-10,Men Cat 4/5,6,48,482.42138046558,
Santos Cyclocross,2016-09-10,Men Cat 4/5,6,48,482.42138046558,
Newberry Cyclo-cross Day 1,2016-10-1,Men Cat 4/5,4,22,391.2658595518,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,19,32,507.50960365138,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,10,31,454.20675362652,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Cat 4/5,3,14,405.22541159748,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Cat 4/5,2,14,435.90942629133,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,11,17,575.16479558123,
