Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #2,2008-10-11,Men 35+,7,26,303.34615384615,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,14,43,286.91446073912,
Boulder CX Series #3,2008-10-26,Men 35+,16,40,317.625,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+,16,42,307.09604051297,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,26,62,327.85080634021,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men Open,16,23,270.511662625,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+,13,23,334.5,
Boulder CX Series #4,2008-11-15,Men 35+,12,42,298.05230346346,
Colorado Cyclocross State Championship,2008-12-7,Men 35+,11,33,301.83958878562,
Velo Cross,2009-09-13,Men 35+,4,34,269.09706563759,
Brecktobercross,2009-09-20,Men 35+,8,34,280.43688053415,
Boulder Cross #1,2009-09-26,Men 35+,3,40,262.25016242593,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,10,49,273.7104377015,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+,14,36,301.18191428206,
Boulder Cross #2,2009-10-11,Men 35+,5,44,262.27261848503,
Valmont Bike Park Cross,2009-10-17,Men 35+,3,36,255.93955431081,
RRV Cross Series,2009-10-18,Men 35+,7,39,264.50065574179,
Boulder Cross #3,2009-10-25,Men 35+,6,48,264.55046397378,
Blue Sky Velo Cup,2009-10-31,Men 35+,3,50,244.93555112995,
Boulder Cup,2009-11-1,Men 35+,18,52,300.97653389264,
Alpha Cross #1,2009-11-8,Men 35+,9,30,278.43147648559,
Boulder Cross Series #4,2009-11-15,Men 35+,7,34,256.73867977886,
Pikes Peak Super Cross #2,2009-11-21,Men 35+,7,21,263.65305200369,
RRV Cross Series,2009-11-28,Men 35+,12,37,283.02574866045,
Alpha Cross #2,2009-11-28,Men 35+,5,25,257.59560399975,
Colorado Cross Championships,2009-12-5,Men 35+,5,41,228.77724029548,
Masters World Championships,2010-01-22,Men: 40-44,16,68,,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,20,55,239.85991429208,
Cross at the River,2010-10-10,MEN 35+,13,26,310.00482205191,
Aspen Lodge Cross,2010-10-17,MEN OPEN,24,35,304.76459764988,
Aspen Lodge Cross,2010-10-17,MEN 35+,20,41,338.44133256728,
Blue Sky Cup,2010-10-23,MEN 35+,2,51,228.05524653012,
Boulder CX#3,2010-10-24,MEN 35+,6,56,237.01371241229,
Colorado Cross,2010-10-30,Men 35+,5,71,219.11517068095,
Boulder Cup,2010-10-31,Men 35+,13,66,255.9575558265,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,10,30,235.14552437222,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,10,73,246.16338567181,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,11,59,258.38894575255,
Alpha Cross #2,2010-11-20,MEN 35+,6,45,226.19468601693,
CycloX,2010-11-21,MEN 35+,7,40,253.84395121591,
Boulder CX #4,2010-11-28,MEN OPEN,17,33,264.88291518236,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,10,78,225.16995602718,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,19,151,213.15887154237,
Boulder Racing CX - Valmont Park,2011-09-17,Men Open,15,48,233.27136165558,
Boulder Racing CX - Xilinx,2011-09-24,Men Open,19,43,243.68002871413,
Frisco CX #1,2011-10-1,Men 35+,8,41,248.61004521233,
Frisco CX #1,2011-10-1,Men Open,28,39,286.02386908475,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,12,71,221.62450898586,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,8,69,200.29950003467,
Blue Sky Velo Cup CX,2011-10-15,Men Open,28,40,279.73362525956,
Excel Sports Monarch High Cross,2011-10-16,Men 35+,5,32,227.32624041131,
Boulder Racing CX - Interlocken,2011-10-22,Men Open,23,42,263.1691315165,
Colorado Cross Cup,2011-10-29,Men 35+,11,41,229.01647438309,
School Yard Cross,2011-11-5,Men Open,7,32,192.16980550845,
Fall Back Cross Race,2011-11-6,Men Cat 1/2  ,5,14,214.33608856229,
CYCLO X Broomfield,2011-11-13,Men Open,8,24,214.96788758283,
CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,9,25,232.4535170317,
Castle Cross,2011-11-20,Men 35+,5,24,226.78266844915,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,15,28,289.92122672443,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,23,30,294.68212181955,
CYCLO X Louisville,2011-12-3,Men 35+,5,27,223.9289071957,
CYCLO X Louisville,2011-12-3,Men Open,14,21,298.2991049822,
Boulder Racing CX - Lyons,2011-12-11,Men 35+,8,27,258.03100855228,
Boulder Racing CX - Lyons,2011-12-11,Men Open,16,22,320.56805126734,
Alpha Cross - Day 1,2011-12-17,Men 35+,7,34,225.56988128873,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,17,30,246.44955346186,
Cross Nationals Day 4,2012-01-7,Men Master  40-44,7,81,179.5090032346,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,36,87,203.30301420694,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,11,60,197.22628629623,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,12,47,267.71456023529,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,32,43,292.34799939014,
Boulder Racing CX #2,2012-09-22,Men  Master 35+,10,33,260.47572750972,
Queens of Cross,2012-09-23,Men  Master 35+,3,12,235.3111944932,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,14,24,269.66254762017,
Adrenalin Cross,2012-09-30,Men  Master 35+,4,20,235.72827890203,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,26,85,252.93664256525,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,26,83,255.81348168509,
Boulder Racing CX #3,2012-10-20,Men SM 35-99  ,7,39,238.91767966277,
Blue Sky Velo Cup,2012-10-21,Men SM 35+  ,7,24,264.85048283656,
Colorado Cross Classic,2012-10-27,Men  Master 35-99,13,42,232.5200224235,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+  ,12,58,228.20591356155,
Schoolyard Cross,2012-11-3,Men   SM Open,10,19,253.29867935838,
Cyclo X Broomfield,2012-11-10,Men  SM Open ,8,32,223.84663239479,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ ,10,41,249.92685870726,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,8,38,228.81207492906,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,30,42,323.25090775184,
Big Ring Cycles CX,2012-11-24,Men SM 35+  ,6,19,265.94293189096,
Castle Cross 2012,2012-12-2,Men SM Open  ,17,27,288.78853655816,
Boulder Racing CX #5,2012-12-8,Men SM 35+  ,DNF,30,424.68389609289,
Cross of the North,2012-12-15,Men SM 35+  ,14,40,252.05106694871,
Cross of the North,2012-12-15,Men SM Open  ,22,48,270.14804727817,
New Year's Resolution CX Race,2013-01-5,Mixed  A ,27,50,287.29516665545,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 40-44,8,60,223.29773191248,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,41,82,243.09375477935,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,3,34,222.35874078747,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,8,83,214.69087591302,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,14,27,307.74255531234,
Cyclo X Boulder,2013-12-7,Men SM Open,18,28,294.33363263843,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,20,39,336.10577116034,
Colorado State Championships Day 2,2013-12-15,Men SM Open,41,61,335.05051235255,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,10,101,252.85732228848,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,28,118,276.40701692025,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,82,105,331.39065388041,
Cross of the North Day 2,2014-10-11,Men MM  35+,24,26,408.04507810941,
Cyclo X Valmont,2014-10-19,Men MM  45+,48,52,595.9877894775,
Cyclo X Interlocken,2014-10-25,Men MM  45+,11,53,320.04299272146,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,18,44,356.99580524774,
Schoolyard Cross,2014-11-1,Men MM  45+,11,38,322.5798930553,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,19,61,334.33768981439,
Cyclo X Boulder,2014-11-15,Men MM  45+,11,34,323.47147619555,
Turkey Cross,2014-11-29,Men MM  45+,7,24,308.53892258746,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,20,47,358.80478264887,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,23,56,363.29832775308,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,35,43,403.44890409242,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,72,135,368.24043765085,
Cyclo X Valmont,2015-09-19,Men MM 40+,33,47,416.20799057797,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,26,39,423.75176752005,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,29,38,421.35151302597,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,29,39,379.58421330916,
Cyclo X Flatirons,2015-10-25,Men MM 40+,32,42,426.6611271392,
Cyclo X Interlocken,2015-11-7,Men MM 40+,41,55,421.6523712881,
Cyclo X Louisville,2015-11-21,Men MM 40+,39,51,432.29679392633,
SOCO - Parker Cross,2015-11-28,Men MM 40+,18,33,359.64160965499,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,38,48,433.29519488371,
SOCO - Littleton,2015-12-12,Men MM 40+,28,40,413.47181895191,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,34,52,415.44452302233,
US National Championships Day 4,2016-01-8,Men Singlespeed,62,133,382.18427658564,
Cross of The North Day 2,2016-10-8,Men MM 40+,29,33,488.67805951343,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,40,52,445.30115923076,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,28,37,445.61057580662,
Cyclo X Interlocken,2016-10-30,Men MM 40+,35,41,470.94268267455,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,43,48,496.93855019408,
Cyclo X Louisville,2016-11-19,Men MM 40+,41,47,516.39730279128,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,45,97,345.01430831369,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,10,11,443.85960953765,
Cyclo X Valmont,2017-09-23,Men SSM,12,17,395.68789661457,
Primalpalooza,2017-10-1,Men SSM,16,23,407.43014157489,
Cyclo X Interlocken,2017-10-7,Men SSM,19,25,430.43059018448,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,15,22,402.41695470397,
Schoolyard Cross,2017-10-21,Men SSM,14,24,397.47525834127,
Cyclo X Boulder Res,2017-10-22,Men SSM,5,15,330.68876512891,
Feedback Cup,2017-10-28,Men SSM,28,37,440.76425789904,
Cyclo X Sienna Lake,2017-11-5,Men SSM,17,26,432.86601446513,
Cross of the North Day 1,2017-11-11,Men SSM,19,33,417.16218372644,
Cross of the North Day 2,2017-11-12,Men SSM,11,19,392.08436299092,
Cyclo X Parker,2017-11-18,Men SSM,14,30,372.03310842983,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SSM,16,20,390.05409345722,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,35,37,520.87616881515,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,37,43,491.39653172894,
Colorado CX State Championship Day 1,2017-12-9,Men SS,19,43,390.91760391875,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,53,98,365.99831786197,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,DNF,135,484.59595958092,
Blue Sky Velo Cup,2018-09-15,Men MM 40+,11,24,352.48426810152,
Cyclo X Valmont,2018-09-22,Men MM 40+,11,25,354.78279185407,
Primalpalooza,2018-09-30,Men MM 40+,10,26,347.51161096697,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,14,39,307.78081760551,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+,17,24,376.14912659101,
Schoolyard Cross,2018-10-20,Men MM 40+,22,27,473.07119979302,
Feedback Cup,2018-10-27,Men MM 40+,18,26,396.23429553098,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,15,25,407.2169235696,
Cross of the North,2018-11-10,Men MM 40+,28,36,485.23080326137,
Cross of the North,2018-11-11,Men MM 40+,16,26,395.87271535419,
Cyclo X Westminster,2018-11-17,Men MM 40+,20,32,420.07200474373,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,25,47,395.97162658434,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+,16,19,451.80996779134,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,39,111,297.50227624921,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,53,137,313.4762894409,
Modern Market CX,2019-09-14,MM 40+,8,47,304.11191390141,
Schoolyard Cross,2019-10-19,MM 40+,16,21,436.26531971994,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,14,16,459.1374244119,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,16,18,444.05634031354,
Cross of the North Day 1,2019-11-9,Men MM 40+,19,26,431.5448491038,
Cross of the North Day 2,2019-11-10,Men MM 40+,19,22,444.47640228052,
Cyclo X Westminster,2019-11-16,Men MM 40+,23,30,426.17147790146,
Colorado CX State Championship,2019-11-23,Men MM 40+,19,30,407.69497060975,
Colorado CX State Championship,2019-11-24,Men MM 50+,11,36,334.7178624139,
UTCX #11 Centerville,2019-11-30,Men  A,6,10,292.77967685834,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,5,9,345.76744516384,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,18,93,261.80409634998,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,66,135,335.39322583824,
CYCLO-X Interlocken,2020-10-10,Men MM 50+,16,39,370.33273238296,
Schoolyard Cross,2020-10-25,Men MM 50+,7,16,376.24951617229,
CYCLO-X Broomfield,2020-10-31,Men MM 50+,17,42,371.36861092246,
US Open of Cyclocross,2020-11-7,Men MM 50+,13,24,387.26111844144,
CYCLO-X Parker,2020-11-14,Men MM 50+,24,28,477.02708792837,
CYCLO-X Valmont,2021-09-18,Men MM 50+,16,31,449.1425058306,
Stem CiderX,2021-09-25,Men MM 50+,17,38,396.42417478349,
Schoolyard Cross,2021-10-2,Masters Men 50+,20,32,460.49727900411,
Primalpalooza,2021-10-3,Men MM 50+,19,25,515.27505598402,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,18,39,404.19246389063,
CYCLO-X Parker,2021-10-16,Men MM 50+,17,28,442.73187898765,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,14,49,371.31531838468,
Cross of the North - Day 1,2021-11-6,Men MM 50+,25,39,486.54927831816,
Cross of the North Day 2,2021-11-7,Men MM 50+,19,30,442.83775358989,
CYCLO-X Westminster,2021-11-13,Men MM 50+,16,44,407.77316908121,
CYCLO-X Westminster,2021-11-13,Men SS,21,23,471.37959588797,
Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,30,42,520.72046295493,
CYCLO-X Longmont,2021-12-4,Men MM 50+,20,31,423.55239675167,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,33,59,329.12763259808,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,51,90,324.46670791492,
CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,15,28,410.29408797092,
Stem CiderX,2022-09-25,Men MM 50+,35,36,562.55621902081,
Schoolyard Cross,2022-10-1,Men MM 50+,5,21,326.53696105866,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,8,26,357.14664114349,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,15,19,484.04811741898,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,10,12,432.11073634911,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,7,24,357.10859307252,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,18,19,461.02776483061,
Cross of the North Day 1,2022-11-5,Men MM 50+,12,33,370.5342067602,
Cross of the North Day 2,2022-11-6,Men MM 50+,15,26,413.88463202213,
Cross of the North Day 2,2022-11-6,Men MM 40+,DNF,15,536.2091123917,
CYCLO-X Westminster,2022-11-12,Men MM 50+,12,30,380.34074475001,
CYCLO-X Westminster,2022-11-12,Men MM 40+,22,20,511.18602526298,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,6,41,289.89319364349,
CYCLO-X Longmont,2022-12-3,Men MM 50+,16,19,512.15692570738,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,18,63,296.21516454252,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,11,28,375.21192121447,
Schoolyard Cross,2023-09-30,Men MM 50+,10,30,348.38341597968,
CYCLO-X Valmont,2023-10-28,Men MM 50+,19,28,418.36155506708,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 50-54 Pan American Championship,11,24,342.40791554393,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 50-54,8,16,327.43322229703,
CYCLO-X Westminster,2023-11-11,Men MM 40+,15,19,421.99454033401,
CYCLO-X Westminster,2023-11-11,Men MM 50+,21,30,423.84645124809,
CYCLO-X Longmont,2023-11-18,Men MM 50+,15,28,369.24858104976,
CYCLO-X Longmont,2023-11-18,Men MM 40+,22,29,418.9720948385,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,14,25,388.79441759707,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,50,70,366.64387588256,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,42,74,343.3304008309,
