Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2011-10-9,Junior Women 10-12,2,3,,
NMCX #5,2011-10-23,Women Jnr  10-12,3,3,,
NMCX #6,2011-11-6,Women - Jnr - 10-12,3,3,,
NMCX #9,2011-12-3,Women Jnr  10-12,2,3,,
NMCX #10,2011-12-4,Women Jnr  10-12,3,3,,
NMCX #11,2011-12-10,Women Jnr  10-12,3,4,,
NMCX #12,2011-12-18,Junior Women 10-12,4,4,,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Women Junior  10-12,4,4,,
NMCX #1,2012-09-23,Junior Women 10-12,4,6,650,
 NMCX #2,2012-09-29,Women Junior  10-12,2,2,,
NMCX #3,2012-10-7,Junior Women 10-12,6,7,712.83333333333,
NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3/4 Junior 10-12,5,5,,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-12,3,7,625.3951730781,
NMCX #10,2013-11-17,Women Cat 1/2/3/4/5 Junior 10-12,3,3,,
NMCX #11,2013-11-23,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
NMCX #12,2013-11-24,Women Cat 1/2/3/4/5 Junior 10-12,1,3,,
