Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore CX Day 1,2019-10-12,Men Junior 9-14 Open,2,8,582.25556271709,
Boundary Waters,2019-10-27,Junior 9-14 Boys,1,5,,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,17,27,590.26212649071,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 5,20,27,592.51896179244,
EPTC CX Classic p/b Twain's,2019-11-17,Men Juniors 9-14 Open,2,9,561.50435776863,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,10,14,582.69366237288,
Grant Park CX Cup,2021-10-3,Men Cat 5,14,29,533.48577156485,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  5 Cat,4,14,491.22772841728,
Across the Beeriers,2021-12-4,Men cat 5,12,16,585.08899086769,
Elks Aidmore Benefit CX,2022-10-2,Men  4,15,18,604.47232575928,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,20,23,545.9482494932,
