Race Name,Race Date,Category Name,Place,Total Racers,Points
UW Madison Cyclocross,2011-11-12,Men Elite Cat 4  19-29,21,53,475.46700520344,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 4  19-29,17,42,478.99932201989,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 15-18  15-18,5,8,379.68297706283,
Wizard Cross,2011-12-4,Men Category 4  19-29,6,34,397.76355455026,
Wizard Cross,2011-12-4,Men Junior 15-18  19-29,2,6,362.57680132357,
Badger Cross,2011-12-10,Men Category 4  19-29,3,21,378.8334458028,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,3,11,336.02707299585,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,12,32,343.91799973669,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,38,47,436.72731301559,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,17,49,370.0269332276,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,30,94,354.90664953629,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,40,92,366.45228080393,
E.T. Twilight Cross,2012-09-29,Men Elite Category 3  19-29,15,49,363.82181937404,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,54,58,472.90029902853,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,2,32,316.46488457522,
Sun Prairie Cup,2012-10-21,Men Pro/Cat 1/2  ,15,23,334.48137838661,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,13,22,337.31441064701,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,10,16,354.06712353413,
Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,7,14,365.69002596273,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,15,25,364.93739200964,
Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,6,8,354.79996348617,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,42,63,409.53413241888,
Cam-Rock Cross,2015-11-14,Single Speed ,7,22,360.05617415012,
