Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR,1,165826,Josiah,Bower,,,626758,,,
JUNIOR,2,189823,Judah,Bower,,,626760,,,
JUNIOR,3,206186,George,Reuss,,,627194,,,
JUNIOR,4,206187,Emily,Licker,,,616803,,,
Men Masters 40+ Open,1,112163,David,Galati,,,412373,,,
Men Masters 40+ Open,2,58780,Todd,Harper,,,352876,,,
Men Masters 50+ Open,1,1002,Gunnar,Shogren,,,32526,252.16810097948,252.16810097948,
Men Masters 50+ Open,2,31662,Gary,Rodosta,,,30303,400.2441512163,340.47928286271,
Men Masters 50+ Open,3,149,Zachary,Wills,,,117641,353.55184484354,379.16933661363,
Men Masters 50+ Open,4,95716,Jeffrey,Paul,,,114551,435.47462951279,417.85939036454,
Men Masters 50+ Open,5,24314,Bryan,Routledge,,,174999,487.07351636732,456.54944411546,
Men Masters 50+ Open,6,134096,David,Hickey,,,105286,495.81429210735,495.23949786637,
Men Masters 60+ Open,1,196311,Bob,Anderson,,,603353,357.68739820933,357.68739820933,
Men Masters 60+ Open,2,67422,Ron,Kubala,,,346212,424.09932671019,387.16913262371,
Men Masters 60+ Open,3,127787,Mark,Kuntz,Save A Warrior,,568415,464.04690503161,406.38857572568,
Men Masters 60+ Open,4,48849,Kim,Butler,,,49007,456.43402624802,425.60801882766,
Men Masters 60+ Open,5,5765,Scott,Young,,,109205,418.11261005966,444.82746192963,
Men Masters 60+ Open,6,206189,Joe,G fraas,,,,570,464.04690503161,
Men Masters 60+ Open,7,105492,Ken,Mowry,,,380875,479.68906396267,483.26634813358,
Men Masters 60+ Open,8,127955,Negley,Rodgers,,,415064,457.23877595066,502.48579123555,
Men Masters 60+ Open,9,111989,John,Mclaughlin,,,257030,474.01601971978,521.70523433753,
Men Masters 60+ Open,10,83786,Larry,Harper,,,517139,500.29767817792,540.9246774395,
Men Masters 60+ Open,11,12311,Jerry,Shere,,,73855,538.98398033845,560.14412054148,
Men OPEN CAT 1/2/3,1,5874,Michael,Mihalik,,,245927,249.5891322476,249.5891322476,
Men OPEN CAT 1/2/3,2,58781,Ryan,Popple,,,520007,277.10130576383,266.81611312668,
Men OPEN CAT 1/2/3,3,189790,Tj,Kretzler,,,590079,332.45080876688,278.70954756528,
Men OPEN CAT 1/2/3,4,56047,Frankie,Ross,,,30633,296.34251016856,290.60298200388,
Men OPEN CAT 1/2/3,5,53883,Shawn,Geiger,,,301290,326.28328531967,302.49641644248,
Men OPEN CAT 1/2/3,6,2647,Ryan,Gamm,,,149656,324.12855959123,314.38985088107,
Men OPEN CAT 1/2/3,7,192354,Chase,Poling,,,602385,390.33943280483,326.28328531967,
Men OPEN CAT 1/2/3,8,112163,David,Galati,,,412373,321.01394763455,338.17671975827,
Men OPEN CAT 1/2/3,9,44221,David,Rohrer,,,289434,316.47358843755,350.07015419687,
Men OPEN CAT 1/2/3,10,192356,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Visi,,545286,385.84488726986,361.96358863547,
Men OPEN CAT 1/2/3,11,2342,Brent,Evans,,,11037,347.66703839824,373.85702307406,
Men OPEN CAT 1/2/3,12,105493,Grant,Rumble,,,559733,342.98820930702,385.75045751266,
Men OPEN CAT 1/2/3,13,176794,Shawn,Klocek,,,568300,392.92540478538,397.64389195126,
Men OPEN CAT 3/4,1,172096,David,Jackson,,,560239,,,
Men OPEN CAT 3/4,2,143093,Mike,Scalamogna,,,468643,,,
Men OPEN CAT 3/4,3,95203,Andrew,Miller,,,309911,,,
Men OPEN CAT 4/5,1,199019,Eli,Pace,,,611307,455.06124812795,415.3779773365,
Men OPEN CAT 4/5,2,199020,Zachary,White,,,608293,456.44048603825,436.14831444708,
Men OPEN CAT 4/5,3,178285,Edward,Leonard,,,503545,485.71993516393,456.91865155766,
Men OPEN CAT 4/5,4,165794,Russell,Manski,,,502431,523.87949880898,477.68898866825,
Men OPEN CAT 4/5,5,195963,Brett,White,,,608399,531.58433061242,498.45932577883,
Men OPEN CAT 4/5,6,127800,George,Redpath,,,518651,486.08326489395,519.22966288942,
Men OPEN CAT 4/5,7,204655,Patrick,Carns,,,,567.37772624499,540,
Men OPEN CAT 4/5,8,205576,Joseph,Griffith,,,624543,540,560.77033711058,
Men OPEN CAT 4/5,9,127807,Alexander,Hays,,,471699,594.14411196923,581.54067422117,
Men OPEN CAT 4/5,10,196315,Jack,Holden,,,504064,573.85213355332,602.31101133175,
Men OPEN CAT 4/5,11,206182,Chris,Helbig,,,,540,623.08134844234,
Men OPEN CAT 4/5,12,94303,Keith,Bryant,,,456411,565.22463184311,643.85168555292,
Men OPEN CAT 4/5,13,199022,Samuel,Aves,,,626750,604.80702532069,664.6220226635,
Men OPEN CAT 5,1,205575,Steve,Hunchuck,,,406262,,,
Men OPEN CAT 5,2,196316,Chris,Helbling,,,316914,,,
Men OPEN CAT 5,3,199023,Tae Min,Hong,,,,,,
Men OPEN CAT 5,4,206184,Chad,Miedel,,,625022,,,
OPEN SINGLE SPEED,1,1002,Gunnar,Shogren,,,32526,252.16810097948,252.16810097948,
OPEN SINGLE SPEED,2,116264,Andrew,Orischak,,,455031,349.70787049729,337.96706904925,
OPEN SINGLE SPEED,3,23549,Jeff,Guy,,,14482,421.29270710281,368.98353452463,
OPEN SINGLE SPEED,4,206188,Kyle,Drexler,,,611408,400,400,
OPEN SINGLE SPEED,5,111989,John,Mclaughlin,,,257030,474.01601971978,431.01646547537,
OPEN SINGLE SPEED,6,205579,Russ,Komrs,,,,400,462.03293095075,
Women OPEN CAT 1/2/3,1,125994,Emily,Miller,,,403138,,,
Women OPEN CAT 1/2/3,2,2513,Stephanie,Swan,,,194055,,,
Women OPEN CAT 1/2/3,3,186180,Jennifer,Sirockman,,,603215,,,
Women OPEN CAT 3/4,1,173049,Suzanne,Kinsky,,,555148,,,
Women OPEN CAT 3/4,2,186181,Laura,Tiger,,,603304,,,
Women OPEN CAT 3/4,3,205580,Julia,Lang,,,626978,,,
Women OPEN CAT 3/4,4,152381,Elise,Moore,,,521781,,,
Women OPEN CAT 3/4,5,39251,Patrice,Lehocky,,,302856,,,
Women OPEN CAT 5,1,203241,Judy,Dickson,,,627129,,,
Women OPEN CAT 5,2,204450,Mckenzie,Ambrose,,,,,,
Women OPEN CAT 5,3,206185,Ashley,Pizzutelli,,,626625,,,
