Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Men 4_5,16,30,540,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Men 4_5,7,20,471.79240114238,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Men Open Cat 4/5,12,33,509.22851174066,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Men Open Cat 4/5,4,31,465.46577161972,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Men 4_5,6,31,451.7630983777,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Men 4_5,DNF,18,672.24196591482,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Men Open Cat 4/5,9,33,460.63660912279,
Crimson Cross,2016-10-1,Men Open Cat 4/5,1,43,418.77486344153,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,3,52,415.60141832099,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,DNF,40,704.49999385858,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,7,45,403.40175723038,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,2,40,384.4216434751,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 3,16,18,460.48362639603,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,48,80,416.87530040309,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,62,74,454.52174685768,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 3,6,10,390.26975683047,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 3,5,5,,
Avimor Cyclocross Race Day 1,2017-11-18,Men Cat 3,3,7,377.04647893102,
Avimor Cyclocross Race Day 2,2017-11-19,Men Cat 3,2,5,,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 3,8,15,401.0954829143,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Pro/Cat 1/2/3,8,14,346.56324915922,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2018-10-27,Men Pro/Cat 1/2/3,11,14,339.63787047121,
Cyclo X Westminster,2018-11-17,Men SM 3,11,16,422.98385610999,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,20,34,427.06360126835,
