Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Women,3,7,,
Grand Prix HPT,2008-10-11,Cat 4 Women,9,9,,
Chris Cross,2008-10-12,Cat 4 Women,11,15,638.57142857143,
Capitol Cup,2008-10-18,Cat 4 Women,4,7,,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Women,4,13,564,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Women,7,12,600,
Veterans Cross,2008-11-9,Cat 4 Women,8,15,617.30952380952,
Kansas State CX Championships,2008-11-16,Cat 4 Women,9,16,605.00588450625,
Boss Cross 2,2008-11-30,Cat 4 Women,3,8,,
Boss Cross 3,2008-12-28,Cat 4 Women,3,5,,
Cross Off the Old Year,2008-12-31,Cat 4 Women,5,7,,
Grote Prijs Shawnee,2009-01-11,Cat 4 Women,7,9,,
Kansas City Cup Cross,2009-09-19,Cat 4 Women,8,14,616.63605163814,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Women,12,20,620,
Chris Cross,2009-10-11,Cat 4 women,6,12,576.8949642282,
Capitol Cup CX,2009-10-17,Cat 4 Women,8,10,,
Boulevard Cup,2009-10-18,Cat 4 Women,7,12,629.94366497855,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Women,5,14,564.24661407773,
Sunflower CX,2009-11-1,Cat 4 Women,5,6,,
Grand Prix HPT,2009-11-7,Cat 4 Women,8,13,594.08327347934,
Veterans CX,2009-11-8,Cat 4 Women,5,8,,
Kansas State CX Championships,2009-11-15,Cat 4 Women,3,9,,
Lincoln CX Weekend Day 1,2009-11-21,Cat 4 Women,2,5,,
Barnyard Cross,2009-12-13,Cat 4 Women,2,7,,
Cross off the old year,2009-12-31,Cat 4 Women,5,8,,
Epic Holiday Cross,2010-01-17,Cat 4 Women,3,6,,
KC Cup CX,2010-09-18,Masters 40+ Women,2,10,468.36529678339,
Manion's Cross,2010-09-26,Cat 4 Women,4,9,580.03424463423,
Cross Out Cancer,2010-10-10,Women Cat 4,4,18,539.99844958107,
Quinton Qross Qup,2010-10-16,Masters 40+ Women,3,5,,
Boulevard Cup,2010-10-17,Masters 40+  Women,5,10,530.25863593238,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Women,4,6,530.10263329224,
Smithville Cyclocross Festival,2010-10-24,Cat 4 Women,4,13,537.63657013951,
Joules Cross,2010-11-6,Masters 45+ Women,5,5,,
Veteran's CX,2010-11-7,Masters  45-49  Women     Team,1,3,,
Grand Prix HPT,2010-11-13,masters 40+ women,4,5,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,5,11,553.12063173552,
Boulder CX #4,2010-11-28,WOMEN 4,9,13,620.84841411997,
KS State Championships,2010-12-5,Masters  40+  Women,5,7,550.07924867961,
Boxing Day CX,2010-12-26,Cat 4  Women,2,3,,
Cross Off The Old Year,2010-12-31,Masters  40+  Women,2,2,,
Epic Holiday CX,2011-01-2,Masters  40+  Women,3,5,,
Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,4,6,523.5545107899,
Buffalo Bill CX,2011-09-23,Masters Women,2,3,,
Manions CX II,2011-09-25,Masters Women 40+,2,3,,
Cross Out Cancer,2011-10-9,Masters 35+ Women,1,3,,
Joules CX I,2011-10-15,Masters 50+ Women,1,4,,
Joules CX II,2011-10-16,Masters 50+ Women,1,4,,
Spooky Cross Day 1,2011-10-29,Women 45+,1,6,523.87658305411,
Spooky Cross Day 2,2011-10-30,Women 45+,1,4,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  50-99,2,5,,
Grand Prix HPT,2011-11-12,masters 50+ women,2,3,,
Veteran's Cross,2011-11-13,singlespeed women,1,1,,
Veteran's Cross,2011-11-13,masters 50+ women,1,1,,
Boss Cross 4,2011-12-3,Cat 1/2/3 Women,4,10,478.60040853949,
Capitol Cup,2011-12-10,Cat 1/2/3 Women,3,3,,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Women,3,5,,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Women,3,4,,
Bufallo Bill Cross,2012-09-14,Women Master  30-99,2,5,,
Bufallo Bill Cross,2012-09-14,Women Cat1/2/3/4  ,2,2,,
Manions CX #1,2012-09-22,Women Master  40-99,4,7,562.18662086479,
Manions CX #2,2012-09-23,Women Master  40-99,2,6,504.42138208166,
360 Cup Day 1,2012-10-6,Masters 40+ Women,2,5,,
Cross Out Cancer,2012-10-14,Masters 35+ Women,1,6,476.13125971471,
Joules Cross Day 2,2012-10-21,Women Master  50-99,1,4,,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Women Cat 1/2/3 Senior ,4,12,458.09341009384,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Women Cat 1/2/3 Senior ,6,10,497.19712821827,
Kansas State CX Champs,2012-12-8,Women Master  50+,1,4,,
Wintery Mix CX Series,2013-01-6,Women Cat1/2/3  ,2,3,,
Manions CX Day 1,2013-09-28,Women Master  40+,2,9,497.26909907991,
