Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2018,2018-09-9,Girls u15,5,10,650,
KMC CrossFest Day 2,2018-09-30,Women Junior 9-14,3,3,,
BossCross,2018-10-8,Junior  10-14,8,15,650,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Open Junior 9-14,8,15,679.22549891153,
Orchard Cross at Applecrest Farm,2018-10-28,Women Junior  10-14,5,14,613.16760855305,
Verge Northampton International Cyclocross,2018-11-10,Women Junior  9-14,10,12,696.39305912229,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Junior  9-14,12,16,684.52465094353,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Juniors 9-14,8,10,649.25619763947,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,40,43,699.1251446448,
Quad Cross,2019-09-8,Junior Women 9-14,12,14,815.20560769091,
Gateway Hills CX,2019-09-15,Women Open Junior 9-14,9,11,798.46301197224,
2019 Minuteman CX,2019-10-13,12-14 Girls,8,9,807.14601025137,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Junior  9-14,6,8,730.75387451106,
Northampton International Cyclocross Day 2,2019-11-10,Women Junior  9-14,12,13,777.06004240588,
Secret Squirrel CX,2019-11-30,Junior Girls 9 - 14,1,6,643.26124356717,
