Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master Women,7,21,564,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Women,9,19,587.65706624513,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Women,6,19,544.12581703726,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Women,8,20,560.25927873111,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Women,10,19,601.31672429715,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Women,9,22,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Women,9,22,564.76222502501,
Rad Racing GP,2009-09-20,MASTER WOMEN,10,15,469.39288100007,
Seattle Cyclocross - Evergreen High,2009-09-27,Master Women 1/2/3,6,12,543.60453794594,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrWm123,9,14,570.6398743996,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrWm123,13,14,631.24761844894,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrWm123,8,15,546.72403085751,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrWm123,8,14,567.66958411406,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWm123,8,14,541.19984237891,
MFG #6 - Woodland Park GP,2009-11-15,Master Women,9,16,551.1534150756,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWm123,6,13,494.51664316304,
Seattle Cyclocross - Monroe,2009-11-29,MstrWm123,6,10,557.96848135955,
Starcrossed,2010-09-19,Master Women 35+,15,34,511.23739338482,
MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,13,23,531.37537489426,
Seattle CX: Evergreen HS,2010-09-26,MstrWm123,4,15,474.68340651026,
Seattle CX: Beverly Park,2010-10-10,MstrWm123,7,16,485.1042267772,
Seattle CX: Silver Lake,2010-10-17,MstrWm123,9,16,512.45867525122,
Steilacoom,2010-10-31,MstrWm123,6,13,495.55409016673,
Raceway Cross,2010-10-31,MASTER WOMEN 35+,3,12,462.81228725925,
Maris Farms,2010-11-7,MstrWm123,9,13,567.3183464832,
Woodlawn Park GP,2010-11-14,MASTER WOMEN 35+,5,21,477.21335993031,
Sprinker Cyclocross,2010-11-21,MstrWm123,4,13,473.25992246358,
Evergreen Fairgrounds,2010-11-21,MstrWm123,4,14,451.09940629734,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,32,45,537.19740084253,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,11,21,536.29258981779,
Rapha-Focus GP,2011-09-18,MASTER WOMEN 35+,12,15,559.17994052232,
SCCA/Starbucks GP,2011-10-2,CAT 3 WOMEN,8,16,516.42173681801,
Raceway CX,2011-10-23,CAT 3 WOMEN,15,21,564.07232010894,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Wm,6,10,505.38606609372,
Deschutes River CX ,2011-11-12,Master Wm,3,4,,
MFG #6 Woodland Park,2011-11-13,CAT 3 WOMEN,14,24,530.0594224292,
SCX #1 - Steilacoom,2012-09-16,Master Wm123,4,16,439.32202490229,
MFG #2:  Lake Sammamish GP,2012-09-23,MASTER WOMEN 35+,9,24,484.44203116266,
SCX#2 - Arlington,2012-09-30,Master Wm123,6,14,487.67051231152,
SCX #3 - Silver Lake,2012-10-14,Master Wm123,DNF,18,628.33085098111,
MFG #4:  Magnuson Park ,2012-10-21,MASTER WOMEN 35+,10,23,505.41819964469,
SCX #4: Sprinkler,2012-10-28,Women Cat 1/2/3 Master ,5,16,465.06029753145,
SCX #5 - Enumclaw,2012-11-4,Master Wm123,10,18,505.30507943039,
MFG #6: Woodlawn Park,2012-11-11,MASTER WOMEN 35+,9,22,472.55022673255,
SCX #6 Steilacoom,2012-11-18,Master Wm123,9,14,508.71511810493,
SCX #7: Monroe,2012-11-25,Master Wm123,7,9,556.38749783673,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,9,16,544.22864998631,
StarCrossed CX,2013-09-14,Women 40+,14,26,564.17704924921,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,17,27,557.01999146667,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1-3 Master Women 35+,9,16,520.99940906331,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,10,17,532.45130195131,
SCCA/Starbuck Gran Prix,2013-10-27,Master Women 35+,7,15,521.60481326684,
SCX #3: Silver Lake,2013-11-3,Cat. 1-3 Master Women 35+,3,8,490.11591811352,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,13,22,556.59001921909,
SCX #4: Sprinkler,2013-11-17,Cat. 1-3 Master Women 35+,4,8,511.66654530128,
Washington State Cyclocross Championship,2013-11-23,Women Cat 3 Elite,11,18,534.58969427587,
SCX #5: Steilacoom,2013-12-1,Cat. 1-3 Master Women 35+,5,9,485.660010149,
SCX #6: Enumclaw,2013-12-15,Cat. 1-3 Master Women 35+,4,6,498.92802993803,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,9,28,490.74909134421,
Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,5,9,518.44282144869,
Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,8,22,503.13364703475,
Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,2,10,460.63211064263,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,8,26,482.56377682575,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,7,35,444.11015209565,
Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,3,7,492.9111873298,
Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,1,9,444.84963139314,
Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,3,11,457.41828427864,
Waves for Water CX Collaboration ,2014-12-6,Master Women 45+,6,13,480.94742071476,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 45+,7,18,457.69444193934,
Cross Revolution #1,2015-09-27,Master Women 40+,6,10,509.54044835686,
Cross Revolution #2,2015-10-4,Master Women 40+,10,18,518.07358153051,
Cross Revolution #3,2015-10-11,Master Women 40+,7,21,489.98767661862,
Cross Revolution #4,2015-10-25,Master Women 40+,11,21,514.59548072192,
Cross Revolution #5,2015-11-8,Master Women 40+,DNF,16,608.80133558467,
Cross Revolution #6,2015-11-29,Master Women 40+,9,17,510.00514063236,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,2,13,477.41165544474,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,2,10,453.13021109675,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,6,27,463.56539903764,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,1,12,428.73153937308,
