Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,CAT 4,12,42,467.01140844424,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,9,52,454.42317081711,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,14,45,508.23516271777,
Palmer Jungle Cross,2010-08-29,CAT 4,21,49,521.9553332628,
Quad Cross,2010-09-12,Men Cat 4,12,85,443.53624472996,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,3,44,421.10784768378,
Sucker Brook Cross,2010-09-26,4 Men                                 ,13,96,440.34936815418,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,15,114,416.26890699289,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,8,74,406.16776568146,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,1,85,405.84997572864,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,41,52,470.17191985426,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,100,140,477.64666483519,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,92,127,479.29158455417,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,46,80,476.45013189073,
Quad Cross,2011-09-11,Men SS,13,27,382.06170047875,
Quad Cross,2011-09-11,Men 3,30,71,388.33299427935,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,64,95,437.37073784553,
Green Mountain CX Day 2,2011-09-18,Amateur Men,65,78,451.11393072726,
Sucker Brook Cross,2011-09-25,3 Men,29,43,445.77647017929,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,53,150,362.30502739725,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,68,144,400,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,39,70,373.4342991999,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,41,70,388.86569110094,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,61,139,372.92924006291,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,66,136,387.07621688782,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,12,26,404.32874528273,
Cyclocross at White Park,2012-09-22,Cat 3/4,13,29,379.98852136059,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,43,86,401.06103282054,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,44,120,373.20690012156,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,37,103,367.20032595139,
The Night Weasels Cometh,2012-10-3,Men Cat 3,25,76,352.66195445359,
Cycle-Smart International Day 1,2012-11-3,Men 3,DNF,124,577.47772786331,
Cycle-Smart International Day 2,2012-11-4,Men 3,65,126,420.09689996484,
