Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women Cat 3,7,13,592.38887770933,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 3,7,12,600,
Cam-Rock Park,2008-10-4,Cat 3 Women,6,8,,
Lapham Cyclocross Race,2008-10-5,Women Category 3,4,6,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 40+ Cat 4,13,17,487.06179821456,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Women,5,9,,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Women,6,8,,
Halloween Cross,2008-10-26,Category 3 Women,4,6,,
Halloween Cross,2008-10-26,Pro/1/2/Women,5,11,500.29384288928,
Kletzsch Park,2008-11-1,Women Category 3,5,10,532.32894661734,
Kletzsch Park,2008-11-1,Masters 50+,9,9,,
Estabrook,2008-11-2,Category 3 Women,6,10,544.07701038276,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,27,33,628.63834324897,
UW-Whitewater Cyclocross,2008-11-15,Cat 3 Women,2,8,,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3 Women,7,11,560.14075033359,
Jingle Cross Rock #1,2008-11-29,Women Cat. 2/3,9,10,580.85221822778,
Jingle Cross Rock #1,2008-11-29,Women Masters 35+,5,10,526.5320419432,
Jingle Cross Rock #2,2008-11-30,Women Cat. 2/3,7,8,,
Jingle Cross Rock #2,2008-11-30,Women Masters 35+,5,8,,
USGP/Planet Bike Cup Day 1,2009-09-26,Master women,6,7,,
USGP/Planet Bike Cup Day 2,2009-09-27,Master Women,3,6,,
Planet Bike #1 - Lapham Peak,2009-10-4,Women Category 3,5,11,495.18444371273,
Planet Bike #3 - Badger Prairie,2009-10-17,Women Category 3,4,12,474.30390643402,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 3,7,9,,
Planet Bike #4 - Cam-Rock,2009-10-18,Women Category 1/2/3,7,10,535.15394400292,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 3,6,12,521.21307991052,
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 1/2/3,6,11,510.54132033592,
Planet Bike #6 - Trippe Lake,2009-11-2,Women Category 3,4,7,,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 4/5,46,53,668.84160054201,
Planet Bike #7 - Estabrook,2009-11-8,Women Category 3,3,6,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 3,5,7,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 1/2,6,7,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 3,4,7,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 3,2,9,,
Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,10,14,501.48966235388,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,6,12,488.70660742763,
Jingle Cross - Sunday,2009-11-29,Masters Women 35+,6,9,,
Pumpkin Cross,2010-10-9,Cat 4,37,50,621.09856985681,
Pumpkin Cross,2010-10-9,Women Cat 3,5,8,530.21607778341,
Estabrook Park Cyclocross,2010-11-6,Women Cat 3,4,6,504.23845822053,
Sun Prairie Cup CX,2010-11-14,Women Cat 3,4,9,497.90828300517,
Wisconsin State CX,2010-11-21,Women Cat 3,3,11,466.44928494187,
Jingle Cross Rock - Day #3,2010-11-28,Women Cat 2/3,10,10,534.93020301702,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,4,8,504.48649943366,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 2/3  ,7,9,534.59919569098,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,14,15,579.74293476199,
River Hill Park CX,2011-10-2,Women Women Category 3  19-29,4,5,,
Grafton PumpkinCross,2011-10-8,Women Women Category 3  19-29,9,12,586.5387924734,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,7,9,562.43672301457,
Further Cross,2011-10-15,Women Women Category 3  19-29,4,12,491.53673773935,
Doyne Park Cross,2011-10-22,Women Category 4  19-29,1,1,,
Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,3,9,487.19551396652,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,6,15,499.13238285622,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,7,15,513.48501614544,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,7,15,519.77736154506,
Silver Lake Border Battle,2011-11-13,Women Women Category 3  19-29,4,6,510.08897646858,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,2,13,456.80162724129,
Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,1,7,480.30986007685,
Badger Cross,2011-12-10,Women Women Category 3  19-29,6,10,537.84637126889,
Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,4,9,488.07126826404,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 3/4  ,5,12,508.70811251871,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,14,18,485.52100853126,
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,3,6,505.23914858693,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,27,36,556.74062933072,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,26,36,542.61282699754,
E.T. Twilight Cross,2012-09-29,Women Category 3  19-29,1,3,,
CrosstheDomes,2012-10-6,Women Category 3  ,4,12,470.32181320631,
Noyes Park Cross,2012-10-20,Women Category 3  ,2,7,483.75802204749,
Sun Prairie Cup,2012-10-21,Women Category 3  ,2,12,439.92875799782,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,7,12,524.6678427032,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,18,22,553.52534455076,
Estabrook Park Cyclocross,2012-11-3,Women Category 3  ,2,9,453.72387279377,
PSI-clocross for Life,2012-11-4,Women Cat 1/2/3 Open ,16,25,515.34222541837,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,3,8,476.93561018486,
Kringle Kross,2012-11-18,Women Category 3  19-29,3,7,497.17272338856,
NORGE Ski Jump Cyclocross,2012-11-24,Women Cat 1/2/3 Open ,7,10,500.62660934373,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,42,44,512.1637576301,
Booty Cross,2012-12-2,Women Category 3  ,7,13,514.0234952708,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,3,15,448.96754200828,
Lake Geneva Cross,2015-09-20,Women Elite Cat 3,3,13,487.67713605263,
Velocause Cross,2015-09-27,Women  Cat 3,4,14,491.58306147312,
Badger Prairie Cross,2015-10-3,Women  Cat 3,7,17,514.15839408402,
Badger Prairie Cross,2015-10-3,Women Master 35+,4,9,475.47660224615,
Trek CXC Cup Day 1,2015-10-10,Women Cat 3,7,30,459.36336716667,
Trek CXC Cup Day 1,2015-10-10,Women Masters 35+ Open,3,9,464.01653512524,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,7,11,507.29034693528,
Sun Prairie Cup,2015-10-24,Women  Cat 3,5,16,486.18500552973,
Celtic Cross,2015-10-25,Women Master 35+,5,9,488.75453173137,
Badger Prairie Cross,2016-10-16,Women  Cat 3,3,10,479.45386778387,
Celtic Cross,2016-10-22,Women  Cat 3,13,13,633.46325815849,
Celtic Cross,2016-10-22,Women Masters 35+,8,15,520,
Sun Prairie Cup,2016-10-23,Women Masters 35+,5,11,496.78914082012,
Cam-Rock Cross,2016-11-6,Women  Cat 3,6,12,514.37092695854,
Cam-Rock Cross,2016-11-6,Women Masters 35+,7,9,497.71253935905,
CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,5,11,505.06727283339,
CROSS THE ISTHMUS,2016-11-20,Women Masters 35+,5,8,456.4041117197,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Women Masters 35+,2,4,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women Master 35+,3,4,,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women Master 35+,8,8,585.12093811619,
Cross Fire,2017-10-28,Women  Cat 3/4,6,16,498.57528995622,
Sun Prairie Cup,2017-10-29,Women  Cat 3/4,4,9,506.56627812069,
Sun Prairie Cup,2017-10-29,Women Master 35+,5,9,454.37177726808,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,2,12,457.29653200856,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,7,10,506.63267832128,
Trek CX Cup,2018-09-22,Women Cat 3,31,40,589.05790493986,
Badger Prairie Cross,2018-10-13,Women  Category 3/4,6,15,471.09122524401,
Tough Udder CX,2018-10-20,Women Masters 35+,3,6,448.43591300786,
Cross Fire,2018-10-28,Women Masters 35+,3,7,478.07579791073,
Cross Fire,2018-10-28,Women  Category 3/4,5,10,471.08907895884,
Sun Prairie Cup,2018-11-10,Women Masters 35+,4,8,450.09202794777,
Sun Prairie Cup,2018-11-10,Women  Category 3/4,7,10,501.64811498725,
Midwest Cyclocross Regional Championship,2018-12-8,Women Masters 35+,2,4,,
GPJO,2019-10-19,Women Masters 35+,5,9,462.76437658822,
Cross Fire,2019-10-26,Women Masters 35+,6,8,494.04700268322,
Cross Fire,2019-10-26,Women Elite Category 3/4,3,9,472.93395511001,
Battle of Waterloo CX,2019-11-3,Women Masters 35+,6,7,542.5802598478,
Sun Prairie Cup,2019-11-9,Women Masters 35+,6,6,518.71989159241,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women  Masters 35+,4,6,474.71489225405,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 3/4 Elite,5,12,476.11627679204,
Battle of Waterloo CX,2021-09-26,Women  Masters 35+,5,6,497.34116321608,
Battle of Waterloo CX,2021-09-26,Women Category 3/4 Elite,4,5,,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women  Masters 35+,4,6,494.93730053319,
Trek CX Cup,2021-10-9,Women  Masters 45+,6,8,534.66211344893,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,20,27,528.99887123805,
Cross Fire p/b L5 Racing,2021-10-30,Women  Masters 35+,4,5,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,4,10,462.77905776299,
Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,6,6,500.39360023239,
Kringle Kross at Wern Valley,2021-11-6,Women Category 3/4 Elite,9,10,566.83304437359,
Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,4,5,,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,7,7,546.54709597055,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,5,11,476.77043625696,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Women Category 3/4 Elite,4,7,503.49435372175,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women  Masters 35+,4,5,,
Englewood CX p/b Brazen Dropouts,2022-09-24,Women Category 3/4 Elite,2,9,453.39579497006,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,7,7,502.31241009747,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,4,6,522.75425507389,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,17,28,506.48337062333,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,18,30,496.44486405921,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,7,7,553.58400921849,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,3,12,436.5661934762,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,6,6,466.72078821335,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,4,10,459.72505926454,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,5,7,507.28050968896,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 3/4 Elite,2,7,450.5339255605,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,4,8,470.92522717689,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 3/4 Elite,4,12,443.00484815741,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,6,8,505.89303623102,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women Category 3/4 Elite,3,14,432.45504206507,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,29,30,520.75430218567,
Cross Fire p/b L5 Racing,2023-10-28,Women  Masters 35+,4,8,482.71850151999,
Cross Fire p/b L5 Racing,2023-10-28,Women Category 3/4 Elite,2,7,449.29985231465,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,5,8,476.64361286886,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 3/4 Elite,4,5,,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,5,8,477.06709042024,
