Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #1:  Rock Ranch,2010-10-2,Mens C,34,43,604.94248085718,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,35,46,586.48940951948,
Georgia CX #4: OSP,2010-10-23,Mens C,19,27,596.22911564883,
Georgia CX #5: OSP,2010-10-24,Mens C,17,23,603.97282832404,
Georgia CX #1,2011-10-2,Mens C,37,56,596.96589287035,
Georgia CX #2,2011-10-9,Mens C,28,53,548.54712248996,
Georgia CX #7,2011-11-6,Mens C,40,64,567.23686765321,
Georgia CX #8,2011-11-13,Masters 45+,23,24,497.82247706464,
Georgia CX State Champs,2011-12-4,MENS CX4,39,55,610.16376242313,
Georgia CX State Champs,2011-12-4,MASTERS 45+,18,21,525.75106912393,
Georgia CX:  Augusta,2011-12-11,MASTERS 45+,11,12,503.62917266501,
Georgia CX:  Augusta,2011-12-11,MENS 4,16,27,562.29509689486,
Georgia CX:  Serenbe,2011-12-18,MENS 4,26,38,599.1862231188,
Georgia CX:  Serenbe,2011-12-18,MASTERS 45+,14,15,509.46093152466,
Jim R Miller CX ,2012-10-14,Men Cat 3  ,33,34,462.7144075188,
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 45-99,19,19,545.43129499662,
Boundary Waters CX,2012-11-18,Masters 45+,12,12,486.71913733322,
Boundary Waters CX,2012-11-18,Cat 3 Men,28,31,461.46258085645,
Serenbe CX,2012-12-2,Elite Masters 45+ (1/2/3),15,17,522.81336277513,
Serenbe CX,2012-12-2,Cat 3,30,33,471.07299148835,
Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Masters 45+,17,17,572.9361754475,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,24,25,481.88294576724,
The Old Gray Barn,2013-09-29,Men CX3,22,29,510.3092767039,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 45+,16,16,495.77418326658,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,41,42,466.36216095643,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 45+,23,29,520.12983569454,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,32,33,493.34559660412,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 45+,16,20,503.3849088004,
Savannah Superprestige Day 1,2013-10-26,Masters 45+,9,11,527.59975124537,
Savannah Superprestige Day 1,2013-10-26,Cx3,20,24,476.74428509455,
Savannah Superprestige Day 2,2013-10-27,masters 45+,8,12,469.6754480858,
Savannah Superprestige Day 2,2013-10-27,CX3,16,21,445.47037914105,
Dingo Cross Day 1,2013-11-9,Masters 45+,16,17,515.70798949986,
Dingo Cross Day 1,2013-11-9,CX3,20,20,488.32274955688,
Dingo Cross Day 2,2013-11-9,Masters 45+,11,13,522.26063566611,
Dingo Cross Day 2,2013-11-9,CX3,15,19,462.9162605048,
Serenbe Cow Patty,2013-11-17,Masters 45-99,16,21,480.55561311519,
Serenbe Cow Patty,2013-11-17,CX3,24,25,508.73791253148,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,10,32,475.92096709572,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 4,12,19,543.11173724217,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,10,32,481.66581411268,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,10,18,540,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  4/5,9,41,477.04516404575,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,15,29,540,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,11,51,449.3000180865,
Jim Miller Park CX,2014-10-12,Men Cat 4,21,35,529.50261029833,
Macon Octoberfest,2014-10-19,Men Masters 35+ Cat 4/5,3,21,442.16708736182,
Macon Octoberfest,2014-10-19,Men Cat 4,8,16,539.22163665964,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,46,57,666.67320977884,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,23,45,544.4958624038,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 4/5,6,13,514.06123639512,
Patriots Park CX,2014-11-9,Men Cat 4,8,13,542.55136410898,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,8,30,447.86047673132,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,12,25,508.93642567026,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,5,25,442.10863071227,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,5,14,469.02994612795,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 4/5,5,14,469.02994612795,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,3,18,442.0454367018,
Team Magic Irondale CX,2015-09-27,Masters 45+,8,12,440.83153545664,
Team Magic Irondale CX,2015-09-27,Men Cat 4,8,13,556.75116629978,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 50+ 1/2/3,5,8,461.70923170242,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 50+  1/2/3,7,9,500.20262369537,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 50+ CAT 1/2/3,8,10,496.73395003485,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 50+ CAT 1/2/3,8,10,496.73395003485,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 3,20,22,450.42704749871,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 50+ Cat 1/2/3,10,14,479.49288679973,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,13,16,459.81007270435,
Savannah Superprestige Day 1,2015-11-7,Men Masters 50+ Cat 1/2/3,10,10,519.78865161321,
Savannah Superprestige Day 2,2015-11-8,Men Masters 50+ Cat 1/2/3,8,9,484.13239784535,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 50+ Cat 1/2/3,6,10,445.23907874316,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,20,22,452.39744080295,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 50+ Cat 1/2/3,6,11,452.25223062027,
Grant Park CX Cup,2015-12-5,Men Masters 50+ Cat 1/2/3,7,11,463.59480370581,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,32,46,512.78298392806,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,29,36,500.87005267527,
Elks-Aidmore Children's Home,2015-12-20,Men Masters 50+ Cat 1/2/3,9,13,497.42519009319,
Grant Park CX Cup,2016-10-2,Masters 50+ Cat 1/2/3,12,17,484.91600989612,
Across the Beeriers,2016-10-8,Men MASTER 50+ CAT 1/2/3,9,12,486.34942683571,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,19,19,486.24220328835,
Across the Beeriers Day 2,2016-10-9,Men MASTER 50+ CAT 1/2/3,7,11,476.20544628855,
Dingo CX @ RANGER CAMP,2016-10-16,Men  50+ CAT 1/2/3,6,9,498.78886223713,
Savannah Superprestige Day 1,2016-10-29,Men Masters 50+ Cat 1/2/3,4,5,,
Savannah Superprestige Day 1,2016-10-29,Men Cat 3,13,14,483.98344129294,
Savannah Superprestige Day 2,2016-10-30,Men Masters 50+ Cat 1/2/3,3,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,17,18,480.53908362192,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 50+ Cat 1/2/3,7,11,434.5611648264,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 50+ Cat 1/2/3,6,11,417.94220587458,
EPTC CX Classic,2016-11-20,Men Master 50+ Pro/Cat 1/2/3,9,17,436.02112883627,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 50+ Cat 1/2/3,10,13,481.25062709333,
GACX Finale - Macon ,2016-12-18,Men Masters 50+ Cat 1/2/3,3,8,410.05632354792,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,SingleSpeed,18,24,443.99107953682,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,6,18,444.11520671862,
Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,11,15,426.12899903485,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,8,13,462.97713612858,
Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,11,18,446.44613436649,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,4,14,415.31508900066,
GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,10,11,548.62461180882,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,13,14,512.48099705187,
EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,9,16,436.87251330375,
EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,12,13,492.38296794551,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,10,15,481.95979169504,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,13,18,431.03864391015,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,11,21,438.67658745139,
Grant Park CX Cup,2018-10-7,Singlespeed Open,20,30,453.55367830324,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,10,18,441.52191795582,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,13,20,440.00427599809,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,9,14,444.78649542402,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,7,11,470.77006616925,
Cole Cyclocross Cup,2018-10-27,Masters 50+ 1/2/3/4,2,2,,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,12,14,465.46210536851,
Cole Cyclocross Cup,2018-10-28,Masters 50+ 1/2/3/4,3,5,,
Cole Cyclocross Cup,2018-10-28,Singlespeed Open,7,10,449.39579865476,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,7,12,439.28964876487,
Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,8,12,412.29434147872,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,6,10,428.62620352586,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,10,13,459.25025464262,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,6,12,410.53565090503,
Road Atlanta CX,2018-11-11,Singlespeed Open,9,14,449.37159373584,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,8,13,454.55615464561,
EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,10,16,403.36279354298,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,6,11,438.74772439896,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Singlespeed Open,18,22,442.34848692363,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,17,21,507.78484760028,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,11,12,468.0035785187,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,13,17,494.16591588837,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,12,21,459.52160341722,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,19,25,521.16168887768,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,10,14,444.46610974759,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,20,24,473.68990254818,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,10,14,477.483254868,
GACX at Boundary Waters,2021-10-10,Men Singlespeed,10,11,481.59219684646,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 50+ 1/2/3/4,11,15,540.2744811679,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,11,18,430.49123504223,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 50+ 1/2/3/4 Cat,9,10,462.08025411958,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 50+ 1/2/3/4 Cat,7,11,463.3313362465,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Singlespeed,6,4,,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,9,11,482.28387292297,
Across the Beeriers,2021-12-4,Men singlespeed cat Open,7,9,492.85784584657,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,10,14,470.84247306717,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,10,12,437.82580846739,
Grant Park CX Cup,2022-10-9,Men Masters 50+ 1/2/3/4,17,19,520.14844128799,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 50+ 1/2/3/4,11,12,472.83466662175,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,10,13,450.26505579046,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 50+ 1/2/3/4,10,10,455.92981564102,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Singlespeed,6,8,448.81011270072,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 50+ 1/2/3/4,7,10,434.75576070133,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,7,10,468.63247090315,
EPTC CX CLASSIC,2022-11-13,Men Masters 50+ 1/2/3/4,8,9,490.80926360174,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,8,12,475.97472461169,
Across the Beeriers Day 1,2022-12-3,Men Masters 50+ 1/2/3/4,10,10,482.61840411453,
Across the Beeriers Day 1,2022-12-3,Men Singlespeed,5,8,459.00093452283,
Across the Beeriers,2022-12-4,Men Masters 50+ 1/2/3/4,6,9,439.8214546354,
Across the Beeriers,2022-12-4,Men Singlespeed,9,14,431.13338822269,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 60+ 1/2/3/4,3,8,400.50011112639,
CX Battle at Brown's Mill,2023-10-1,Men Masters 60+ 1/2/3/4,3,6,413.59056510912,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,3,7,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men SingleSpeed,7,13,399.3147639956,
Grant Park CX Cup,2023-10-22,Men Masters 60+ 1/2/3/4,9,10,498.55518945924,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,17,23,455.5284151434,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,3,7,411.77683414525,
Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,10,15,424.97677413647,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,3,7,408.24797903791,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,10,13,441.48337133333,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,3,7,404.97321272558,
Elks Aidmore Cyclocross,2023-11-12,Men SingleSpeed,10,14,422.44920674378,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 60+ Cat 1/2/3/4,12,21,424.09111766591,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 60+ Cat 1/2/3/4,8,14,421.27872083898,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,5,8,418.34303919556,
Nash Dash,2023-12-3,Men SingleSpeed,15,19,447.92587247348,
Nash Dash,2023-12-3,Men Masters,15,21,456.66169407178,
