Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Women Mst 35-44,3,8,,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,10,24,600.62462773247,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,4,22,494.30726129909,
Cross Crusade - Rainier HS,2007-10-21,Women Mst 35-44,5,18,523.46415024946,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 35-44,5,21,501.05397623728,
Cross Crusade - Barton Park,2007-11-4,Women Mst 35-44,7,17,564.40662712315,
Cross Crusade - Estacada,2007-11-11,Women Mst 35-44,8,21,519.82923214547,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 35-44,7,16,552.0737994889,
Kruger's Crossing CX Classic,2007-11-25,Women Junior,8,15,524.23427809488,
Cross Crusade #2,2008-10-12,Masters Women 35+,10,30,535.30906741538,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,13,28,563.11640192862,
Kruger's Crossing Cyclocross,2008-11-23,Women Masters 35+,4,11,521.76427743221,
Blind Date at the Dairy,2009-09-23,Women B,11,24,586.29545736936,
Battle at Barlow,2009-09-27,Women Masters A,11,15,567.09534707877,
Blind Date at the Dairy,2009-10-7,Women B,27,27,728.3209642754,
Cross Crusade #2,2009-10-11,Masters Women 35+ A,16,22,544.1511310804,
Blind Date at the Dairy #4,2009-10-14,Women B,5,28,500.47987219704,
Cross Crusade #3,2009-10-18,Masters Women 35+ A,16,23,549.43893409495,
Cross Crusade #4,2009-10-25,Masters Women 35+ A,15,19,558.17546395562,
Cross Crusade #5,2009-10-31,Masters Women 35+ A,13,19,530.86080539427,
Cross Crusade #6,2009-11-1,Category B,75,78,520.67601790232,
Cross Crusade #7,2009-11-8,Masters Women 35+ A,15,24,526.02271959285,
Cross Crusade #8,2009-11-15,Masters Women 35+ A,11,23,486.75633004462,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,16,17,580.23050027821,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,17,37,535.4044857871,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,7,24,488.36855601881,
Blind Date at the Dairy #2,2012-09-26,Women B,22,33,576.98164142147,
Blind Date at the Dairy #3,2012-10-3,Women B,14,25,547.72665722815,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,DNF,25,731.13023552861,
Blind Date at the Dairy #4,2012-10-10,Women B,11,22,535.83694844698,
Cross Crusade: Rainier,2012-10-14,Masters Women 45+,7,18,495.63017560392,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 45+,8,17,500.74840283992,
