Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2008-09-28,Beginner Men CCX,24,36,569.6954938115,
Cross Crusade #1,2008-10-5,Beginner Men CCX,57,147,522.88732394366,
Cross Crusade #2,2008-10-12,Beginner Men CCX,24,112,501.40850390833,
Cross Crusade #3,2008-10-19,Beginner Men CCX,22,88,509.86522925746,
Cross Crusade #5,2008-10-26,Beginner Men CCX,10,55,,
Cross Crusade #6,2008-11-2,Beginner Men CCX,17,111,449.58818783416,
Cross Crusade #7,2008-11-9,Beginner Men CCX,31,136,489.51937245725,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,11,124,439.76942778972,
Kruger's Crossing Cyclocross,2008-11-23,Category C,35,62,643.87773237978,
Hood River Double Cross,2009-09-19,Men C,7,17,484.07661930803,
Hood River Double Cross Day Two,2009-09-20,Men C,19,20,643.36536084722,
Battle at Barlow,2009-09-27,Men C,17,66,481.42940463632,
Blind Date at the Dairy,2009-09-30,Men C,3,138,423.30525319255,
Cross Crusade #1,2009-10-4,Category C,32,159,461.95290917738,
Blind Date at the Dairy,2009-10-7,Men C,3,121,435.42002825309,
Cross Crusade #2,2009-10-11,Category C,20,125,472.64249836304,
Blind Date at the Dairy #4,2009-10-14,Men C,4,118,419.68007236074,
Cross Crusade #3,2009-10-18,Category C,38,156,468.02416990568,
Cross Crusade #4,2009-10-25,Category C,30,127,453.08960714072,
Cross Crusade #5,2009-10-31,Singlespeed,48,81,451.28353747856,
Cross Crusade #6,2009-11-1,Singlespeed,38,90,386.06427896801,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,14,28,377.88663447897,
SSCXWC,2009-11-8,Men SSCXWC,135,213,405.26637113873,
Cross Crusade #7,2009-11-8,Singlespeed,82,136,449.48666033291,
Cross Crusade #8,2009-11-15,Category C,30,105,444.88900456521,
Kruger's Crossing CCX,2009-11-22,Category C,8,68,385.88697258974,
Psycho Cross Pseries,2009-11-29,Single Speed,9,11,454.47754139029,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,35,57,385.08335589441,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,37,76,383.21239091827,
Pain+Suffer'n,2010-09-12,Cat C Men,5,25,433.45355313398,
Hood River Double Cross Day One,2010-09-18,Category C,1,29,442.68247304364,
Hood River Double Cross Day Two,2010-09-19,Category C,2,31,399.9268509116,
Battle at Barlow,2010-09-26,Category C,4,53,401.44176250583,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),2,44,427.03129740432,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,3,125,402.45245231516,
Blind Date at the Dairy #2,2010-10-6,Singlespeed (Monogomists),14,46,357.57422643481,
Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),26,49,429.08540394232,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,38,91,391.26253422452,
Blind Date at the Dairy,2010-10-20,Singlespeed,25,44,437.36400845208,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,44,105,388.84027594328,
Blind Date at the Dairy #5,2010-10-27,Singlespeed,DNF,39,546.17969548092,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,23,55,370.59712981346,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
OBRA CCX Championship,2010-11-20,Singlespeed,24,38,383.7329642765,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,13,52,316.20668142854,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,23,51,338.71990849732,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,21,60,323.80214916697,
Pain and Suffer'n CX,2011-09-11,Singlespeed,DNF,20,483.92121986423,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,17,24,436.64635781367,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,18,29,430.17274535279,
Battle at Barlow,2011-09-24,Singlespeed,23,58,395.73531604135,
Cross Crusade #1,2011-10-2,Singlespeed,56,122,389.58388514731,
Cross Crusade #2,2011-10-9,Singlespeed,31,78,383.3406926825,
Cross Crusade #3,2011-10-16,Singlespeed,57,130,400.2633018842,
Cross Crusade #4,2011-10-23,Singlespeed,26,88,330.95590835734,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Singlespeed,8,15,402.31091131229,
Cross Crusade #8,2011-11-13,Singlespeed,49,95,407.88546643625,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,30,52,437.75435521216,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,28,41,479.27122781465,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,25,36,490.38876246492,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,20,31,447.86360662405,
