First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Kabira,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 45+,46,57,593.28131339098,
Peter,Di teresa,Illinois State CX Championship,2009-12-6,Masters 40+,35,48,491.1144256399,
Peter,Di teresa,Cyclocross for Life,2009-11-22,Masters 40+,28,45,481.14282304792,
Peter,Di teresa,Indian Lakes Resort CX,2009-11-14,Masters 40+,37,49,544.61108619118,
Peter,Di teresa,ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,33,52,494.02846727239,
Peter,Di teresa,Carpenter Park Cyclocross,2009-10-18,Masters 40+,33,46,533.40170638356,
Peter,Di teresa,BB/VP Bar-B Cross,2009-10-11,Masters 40+,24,44,465.71218772317,
Daniel,Houle,Jackson Park,2009-09-21,Cat 4,31,76,509.04823033143,
Jesse,Williams,Jackson Park,2009-09-21,Cat 4,33,76,516.78617274858,
Joseph,Kallo,Jackson Park,2009-09-21,Cat 4,39,76,540,
Rory,Murphy,Jackson Park,2009-09-21,Cat 4b,28,76,507.86206667266,
Adam,Kaye,Jackson Park,2009-09-21,Cat 4b,47,76,563.37304241988,
Francisco,Torralba,Jackson Park,2009-09-21,Cat 4b,48,76,566.29467272237,
Joel,Roth,Jackson Park,2009-09-21,Masters 50+,10,23,479.78737604722,
Joseph,Kallo,Jackson Park,2009-09-21,Masters 30+,14,27,361.68236961602,
Joel,Roth,Illinois State Championship,2008-12-7,Men - Master - 50-99,10,16,550.74202615174,
Peter,Di teresa,Jackson Park,2008-09-21,Men - Master - 40-49,20,23,522.49846326683,
