Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #1,2009-10-18,B Men,18,41,393.68421052632,
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,20,29,285.41951951229,
Gran Prix in the Pines,2010-10-23,Men Cat 3   ,16,27,409.23076923077,
Lion Cross NCCX #2,2010-10-24,Men Cat 3   ,19,33,407.5,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 3   ,27,39,437.1460441884,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 3   ,15,39,387.21010687534,
Charlotte Cyclocross,2010-11-14,Men Cat 3   ,14,27,393.29362043727,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,39,63,383.97446335092,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,46,66,434.03031287302,
Crossroads Grand Prix,2010-12-5,Men Cat 3   ,19,33,408.25916019531,
Merry Crossmas - NCCX #9,2010-12-19,Men Cat 3   ,7,20,360.112154921,
NCCX #10,2011-01-8,Men Cat 3   ,17,20,437.04117023322,
NCCX #13,2011-01-22,Men Cat 3   ,9,14,389.95476409699,
NCCX #14,2011-01-23,Men Cat 3   ,8,15,390.32817178792,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,10,34,278.4775221812,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,11,40,280.38979846764,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,13,35,288.4483062209,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,13,40,289.35632743591,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,12,38,280.53626186394,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,22,55,296.30479758325,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,26,50,306.63520107584,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,12,30,292.11442202447,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,12,30,292.11442202447,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,14,26,303.54469866142,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,1,7,287.77994584768,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,20,41,307.88790347288,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,7,15,278.8246141867,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,8,18,280.60243192787,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,13,22,301.83903065787,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,9,44,333.44530464142,
BHB Cross Series,2012-09-15, Cat 1/2/3/4  35+,10,44,333.44530464142,
Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,81,127,392.44381556647,
BHB Cross Series,2012-09-22,Men Cat 1/2/3/4 35+ ,5,21,318.26552962577,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,14,26,320.79963216012,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,22,38,338.81850443274,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,18,33,335.70546798819,
NCCX # 6,2012-11-17,Men CX3  ,13,35,399.36692709599,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,12,42,394.14427194216,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,7,26,364.109023126,
Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,5,26,357.42644983408,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,26,57,384.56973161811,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,25,51,377.58868915201,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,3,9,411.08076405355,
NCCX Race #6 Durham,2016-11-5,Single Speed,5,16,357.6482309424,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,4,14,406.2126385613,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 1/2/3,9,12,374.5369951572,
CX-mas at Spring Hill,2017-12-2,Master 40+ Open,2,12,357.95788898182,
