Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,37,67,393.37351832174,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,56,71,413.63918206668,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Junior,27,46,391.54995509831,
De Grote Prijs van Brabant,2017-10-28,Men Junior,11,48,308.26678610843,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,43,53,408.02549411767,
Koppenbergcross,2017-11-1,Men Junior,44,51,427.85768191118,
Jaarmarktcross,2017-11-11,Men Junior,18,38,364.40191833161,
GP Hasselt,2017-12-2,Men Junior,21,38,371.86469721108,
DVV Essen,2017-12-9,Men Junior,25,35,380.92714501058,
Scheldecross,2017-12-16,Men Junior,27,38,402.75534796976,
Azencross,2017-12-28,Men Junior,30,70,309.53698032243,
Telenet Superprestige Diegem,2017-12-30,Men Junior,32,65,326.72438331126,
GP Leuven,2018-01-7,Men Junior,DNF,35,404.2751910334,
Dutch National Championships,2018-01-14,Men Junior,13,45,314.52464711374,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,DNF,28,518.37486484164,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,DNF,45,452.3220567604,
Berencross,2018-10-6,Men Junior,20,44,358.17242982683,
Hotondcross,2018-10-7,Men Junior,DNF,42,525.94102493595,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,23,74,321.84888836605,
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,26,48,391.10815140077,
Telenet Superprestige Gavere,2018-11-11,Men Junior,32,54,409.28428240652,
Telenet Superprestige Zonhoven,2018-12-16,Men Junior,DNF,53,539.2465141994,
Waaslandcross,2018-12-22,Men Junior,16,39,370.68893455344,
DVV - Azencross,2018-12-28,Men Junior,28,58,365.40694676632,
Telenet Superprestige Diegem,2018-12-30,Men Junior,25,60,315.96070591454,
DVV - GP Sven Nys,2019-01-1,Men Junior,15,40,331.63876308379,
Dutch National Championships,2019-01-12,Men Junior,18,66,329.91179653602,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,8,29,344.57960336783,
Telenet Superprestige Hoogstraten,2019-02-10,Men Junior,18,37,334.44842775706,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,32,58,245.85240991301,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,40,58,239.86703764791,
Dutch National Championships,2020-01-12,Men Under 23,21,36,314.04198296607,
Føyka KROSS,2021-10-2,Men Elite,4,19,201.80859512143,
Føyka KROSS,2021-10-3,Men Elite,5,13,213.81180180141,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,11,20,274.82191884966,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,DNF,20,335.5493535597,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,34,70,269.02197577828,
Robotland Cyclocross Essen,2021-12-11,Men Elite,34,49,310.72995835555,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,32,57,277.0833126474,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,22,52,254.48306026962,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,DNF,40,378.62462514042,
Kleeberg Cross,2022-09-17,Men Elite,22,41,308.31880062253,
Berencross - Meulebeke,2022-10-1,Men Elite,56,78,310.94384667975,
GP Oisterwijk,2022-10-16,Men Elite,26,56,245.86379256108,
AlperoseQuer Schneisingen,2022-10-23,Men Elite,6,17,232.63606705733,
Kiremko Nacht van Woerden,2022-10-25,Men Elite,15,58,196.5795848639,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,21,57,269.434934676,
Radquer Hittnau,2022-11-13,Men Elite,DNF,31,333.04225884792,
Telenet Superprestige Boom,2022-12-3,Men Elite,40,48,273.06018333462,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,28,72,229.19144173365,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,28,77,239.00901545367,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,28,81,225.22071303274,
Dutch National Championships,2023-01-15,Men Under 23,6,36,208.72660895708,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,11,39,218.73255485321,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,13,43,208.41738189125,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,17,34,245.80082441719,
Internationale Sluitingsprijs - Oostmalle,2023-02-26,Men Elite,29,57,211.73592127892,
Kleeberg Cross,2023-09-17,Men Elite,22,54,226.21914372321,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,19,47,222.71266142161,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,17,47,215.93135340407,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,14,40,209.79197362534,
Gp Oisterwijk,2023-10-15,Men Elite,22,68,206.77112622457,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Elite,13,61,195.82523135585,
Party Prijs CK Aarhus,2023-10-29,Men Elite,5,51,191.90292613574,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,40,68,209.38824801642,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Elite,21,32,214.41528456433,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,16,47,204.07893178676,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,52,85,229.1420810923,
Azencross – Loenhout,2023-12-29,Men Elite,26,78,184.06476773269,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,33,53,234.30240494154,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Elite,26,28,229.13925061228,
