First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caesar,Caramanico,Rivertown Cross,2018-12-1,Men Cat 4/5,24,32,618.97375478202,
Caesar,Caramanico,West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,42,54,672.85209557205,
Caesar,Caramanico,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),71,75,684.92263916743,
Caesar,Caramanico,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,43,54,665.56488223132,
Caesar,Caramanico,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,35,44,705.51213052803,
Caesar,Caramanico,Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,64,72,684.01308394463,
Caesar,Caramanico,Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,24,28,669.88811167716,
Caesar,Caramanico,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,47,50,566.34917063224,
Caesar,Caramanico,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,31,34,670.81078106702,
Caesar,Caramanico,Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),48,55,676.29411147223,
Caesar,Caramanico,Crossasaurus Awesome ,2017-10-22,Men Masters 40+ Cat4/5,7,8,607.6744481622,
Michael,Woolley,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,50,86,564.64037018065,
Michael,Woolley,Granogue Cross,2017-09-3,Men Open Cat4/5,70,105,591.63163832538,
Chris,Coccia,Fair Hill Cross,2016-09-10,Men CAT 4/5,52,84,571.04104058344,
Ben,Cribbs,Solstice Cross PACX Series finale,2015-12-12,Men Masters 40+,5,9,584.63403448971,
Ben,Cribbs,West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 4/5 40+,8,9,567.071676535,
Ben,Cribbs,Rivertown Cross (PACX),2015-12-5,Men Masters CAT 4/5 40+,12,20,583.7417271946,
Ben,Cribbs,Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,12,18,568.81418876061,
David,Arienta,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,37,72,637.56349572163,
David,Arienta,Wonderland Cyclocross,2008-11-22,MEN C,12,32,529.59643298602,
David,Arienta,USGP Mercer Cup Day 1,2008-11-15,Cat 4,59,80,597.55566237796,
David,Arienta,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,30,58,570.14154563506,
David,Arienta,Whirly Bird Cross,2008-10-25,C Men,27,49,546.22591294092,
David,Arienta,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,42,97,494.48684123882,
David,Arienta,Granogue Cross,2008-10-18,C Men,36,95,519.16309962846,
David,Arienta,Phelps School Cyclocross Race ,2008-09-27,C Men (4),15,36,523.70386302517,
