Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2017-10-8,Men Masters 40+ Cat3/4/5,38,54,628.2224376046,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,72,583.0467363827,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,27,585.25044150685,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,65,567.01651393483,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,14,541.43302399086,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 40+ 40+ Cat3/4/5,10,18,533.64089470448,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,69,566.96876673627,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,40,73,489.80146324786,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,DNF,63,692.08129912528,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,58,575.14476490099,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,45,73,578.25411422671,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,15,20,572.59697530354,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,60,499.98468926839,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 4 Senior,16,18,603.95841738548,
