Race Name,Race Date,Category Name,Place,Total Racers,Points
Steilacoom,2010-10-31,Mstr4Men55+,13,23,564.91599969536,
Maris Farms,2010-11-7,Mstr4Men55+,4,18,472.78257038226,
Woodlawn Park GP,2010-11-14,CAT 3/4 MASTER MEN 55+,16,24,564.77162169536,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 55+,3,21,442.56460194523,
Silver Lake 2011,2011-10-16,Master 4Men55+,2,17,431.76997724125,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 55+,2,18,413.03208099161,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master 4Men55+,1,21,397.47083331959,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,18,19,586.64225732101,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 55+,DNF,21,548.84645550402,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 55+,15,20,526.96145044109,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,13,16,531.7299421929,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,14,14,542.6819182829,
MFG #1:  Kick-Off Cross,2013-09-8,Master Men 55+,13,37,439.52443391916,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,13,16,540.3009160516,
MFG CX - South Sound Superprestige,2015-09-20,Men 60+,4,18,439.15678075129,
Cross Revolution #5,2015-11-8,Master Men 60+,3,11,472.70419017943,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 60+ Open,1,7,451.09374344901,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 60+ Open,1,8,438.27569026992,
Cross Revolution #6,2015-11-29,Master Men 60+,1,13,399.24707454546,
Cross Revolution #1,2016-09-18,Master Men 60+,1,14,401.09353762331,
MFG CX - Moor Cross,2016-09-25,Men 60+,1,23,375.80376536754,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Men 60+,1,15,368.85304672559,
Cross Revolution #2,2016-10-9,Master Men 60+,2,17,392.33194027292,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,2,22,377.83500675464,
Cross Revolution #3,2016-10-23,Master Men 60+,1,16,399.89930966542,
MFG CX  - North 40,2016-10-30,Men 60+,1,18,380.4640596786,
Cross Revolution #4,2016-11-6,Master Men 60+,1,18,375.62736581293,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,3,25,384.51176779773,
Cross Revolution #5,2016-11-20,Master Men 60+,1,13,385.68390071627,
Cross Revolution #6,2016-11-27,Master Men 60+,5,18,436.68358299469,
MFG #2 - Moor Cross,2017-09-24,Men 60+,1,17,374.67248316406,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,24,40,456.93424608916,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 60+ Open,1,12,363.62917899036,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,2,16,410.55282041437,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,43,55,513.15497204031,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 60+,2,6,384.74547888678,
