Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Men Junior,12,25,369.24319334788,
Internationales Radquer Steinmaur,2019-10-13,Men Junior,10,25,359.24035795911,
World Cup #3:  Bern,2019-10-20,Men Junior,38,47,379.88969262072,
Munich Super Cross,2019-10-27,Men Junior,15,37,350.808135313,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,19,37,413.79827120198,
Flückiger Cross Madiswil,2019-12-1,Men Junior,16,32,400.77687956126,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Junior,9,16,356.77509519407,
EKZ CrossTour - Meilen,2020-01-2,Men Junior,20,30,400.256626766,
Swiss National Championships,2020-01-12,Men Junior,9,21,370,
EKZ CrossTour Baden,2020-09-13,Men Junior,23,57,357.37960675652,
Internationales Radquer Steinmaur,2020-10-11,Men Junior,15,46,338.60746462512,
EKZ CrossTour Bern,2020-10-18,Men Junior,17,52,349.44563983716,
EKZ CrossTour Hittnau,2021-01-2,Men Junior,DNF,35,531.5377477397,
Munich Super Cross,2021-10-31,Men Elite,30,67,249.90701715131,
