Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,45,63,257.96774193548,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,56,62,262.89243334453,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,DNF,72,273.86410508554,
Japanese National Championships,2013-12-8,Elite Men,84,95,270.22956725347,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,60,73,248.33099869428,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,47,67,243.22631537919,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,45,81,226.16925258328,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,66,75,264.78602512422,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,77,89,257.54672025726,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,68,81,264.8273972229,
Starlight-cross,2018-11-10,Men Elite,73,86,275.88286064076,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,83,98,266.99748906414,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,87,100,266.24965493136,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,89,91,298.66643369852,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,65,69,271.98296710175,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,74,100,251.89818087076,
Grand Prix Kosice,2019-11-23,Men Elite,74,100,251.89818087076,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,88,96,302.87515857838,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,73,79,295.58325811263,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,DNF,67,286.65927207062,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,45,52,286.16901665885,
Supercross Nobeyama,2023-11-19,Men Elite,94,98,269.91389104495,
