Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,54,78,501.23731956285,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,50,62,514.35891837006,
Cross Crusade (USGP Finale),2006-11-19,Men B,60,65,502.54141282609,
Hood River Double Cross #1,2008-09-20,Mst B 35+,25,28,549.55416566654,
Battle at Barlow,2008-09-28,Masters 35+ B,47,63,557.42069697011,
Surf City Psychocross ,2008-10-26,Men C,37,38,657.62456222458,
Peak Season CX #1,2008-12-21,Master Men 35+ A,17,17,372.71423993245,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,31,36,578.03568817262,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,32,35,586.93707700067,
Surf City #2,2010-11-14,Master Men 35+ B,DNF,23,632.65631609246,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 55+,6,6,473.17997927527,
