Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,9,110,471.22641509434,
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,3,44,436.91842029265,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,4,107,408.70725324433,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,11,109,453.6474472808,
Cross Crusade - Flying M,2006-10-29,Men C,24,63,513.47225488042,
Cross Crusade - Barton Park,2006-11-5,Men C,48,65,581.45102441553,
Cross Crusade (USGP Finale),2006-11-19,Men C,36,58,532.28808647036,
Cross Crusade #1,2008-10-5,Singlespeed,75,111,618.8438870955,
Cross Crusade #3,2008-10-19,Singlespeed,47,97,514.55599806838,
Cross Crusade #6,2008-11-2,Singlespeed,65,94,608.29593884495,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,41,69,545.60291514961,
Portland Cup (USGP),2008-12-7,Single Speed,50,63,465.19462982718,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,61,132,400,
Crossaflixion Cup,2010-10-9,Singlespeed,2,7,395.95072051685,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,49,105,405.22100192615,
CrossAflixion Cup,2011-09-24,Singlespeed,DNF,8,454.36425185253,
Cross Crusade #1,2011-10-2,Singlespeed,51,122,372.72304798224,
Cross Crusade #4,2011-10-23,Singlespeed,39,88,394.92539092821,
Cross Crusade #5,2011-10-29,Category B,40,86,402.09332720792,
Cross Crusade #8,2011-11-13,Singlespeed,45,95,390.54453997734,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,25,52,405.22210835628,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,59,114,444.45236329502,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,46,97,422.76772476725,
Cross Crusade: Rainier,2013-10-13,Singlespeed,33,67,397.82121144926,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,38,109,370.86049695329,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Singlespeed,7,16,396.95666802248,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,46,99,414.85450762217,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,DNF,63,616.35610184618,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Singlespeed,10,18,400.06948138495,
Blind Date at the Dairy #5,2014-10-8,Men C,25,33,589.16191219483,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,59,138,522.72009751293,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ C,2,23,433.79178508476,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,7,36,468.05139174391,
Kruger's Crossing CX,2014-11-23,Singlespeed,24,51,426.92310582264,
GPCM: Zaaldercross,2017-09-16,Singlespeed,21,37,433.02296604406,
GPCM: NINKROSSI,2017-09-23,Singlespeed,15,27,410.82248145901,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,15,35,396.69611888237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,34,84,386.07597779448,
GPCM: Washougal CX,2017-10-14,Singlespeed,1,14,337.30163299693,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,48,104,413.20804633751,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,10,34,351.91978684929,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,27,63,380.13125903483,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,22,63,357.46430500094,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,21,36,429.02430667175,
Blind Date at the Dairy,2019-09-25,Masters Men 3/4 40+,16,49,450.09532997383,
Blind Date at the Dairy,2019-09-25,Stampede,14,15,645.57408406094,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,16,41,377.92496984347,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,11,53,404.51889644335,
Blind Date at the Dairy,2019-10-2,Stampede,5,25,434.56895250932,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,44,80,439.91343359456,
Portland Trophy Cup,2022-09-6,Open Singlespeed,17,33,400,
Portland Trophy Cup,2022-09-13,Open Singlespeed,20,37,409.15103786925,
Portland Trophy Cup,2022-09-20,Open Singlespeed,23,53,372.77093317668,
Portland Trophy Cup,2022-10-4,Open Singlespeed,20,51,359.41508317804,
Portland Trophy Cup,2022-10-11,Open Singlespeed,19,58,336.05589713064,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,24,75,335.50113097275,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,37,42,471.56910352968,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,31,39,436.36851785068,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,DNF,63,569.44051523959,
Portland Trophy Cup,2023-09-12,Open Singlespeed,28,52,414.22719529805,
Portland Trophy Cup,2023-09-19,Open Singlespeed,20,45,386.9933485828,
Portland Trophy Cup,2023-10-3,Open Singlespeed,27,51,405.34816470797,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,35,47,458.4605155965,
