First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dunn,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters 60+,10,10,482.80954301149,
John,Dunn,Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Masters  60+,10,10,482.80954301149,
John,Dunn,West Falls CX,2021-10-17,Men Master 60+ (Open),6,6,506.73177184761,
John,Dunn,Parma Cyclocross,2021-10-10,Men Masters  60+,7,7,590.59357255785,
John,Dunn,Cross in the Park,2021-09-19,Mens Master 60+ (Open),11,12,478.05546969251,
John,Dunn,Parma Cyclocross,2020-10-4,Men Masters  60+ (Cat 1-4),5,5,,
John,Dunn,Sprague Brook CX,2020-09-6,Men Master 60 (Open),6,7,444.86837966525,
John,Dunn,Cross in the Park 2019,2019-11-3,Masters 60+ (Open),5,5,,
John,Dunn,Fort Niagara Cyclocross,2019-10-27,Masters 60+ (Open),3,3,,
John,Dunn,West Falls CX,2019-10-13,Master 60+ Men (Men),4,4,,
John,Dunn,Parma Cyclocross,2019-10-6,Men Masters  60+ (Cat 1-4),4,4,,
John,Dunn,CX at the Yurt,2019-09-21,Masters 60+ (Open),3,3,,
