Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,96,143,592.34467883781,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,64,139,524.92075375255,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,53,126,486.66737749593,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,46,125,483.46287621273,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,56,72,535.52050984556,
Wendolowski Farm Cross,2018-09-5,A Race,28,37,476.92308375068,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,62,125,517.03565949211,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,58,138,515.78554621596,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,54,117,524.2327128967,
Ice Weasels Cometh,2019-12-14,Killer B Men 45+,44,65,493.58033602079,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,40,56,503.32832659709,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,27,55,519.1966812506,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,49,63,497.79289019656,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,53,104,522.74209446311,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,55,64,575.76269893524,
