Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Part 2,2018-10-17,Mens A,6,23,304.86586291412,
Schoolyard Cross,2018-10-20,Men SM Open,DNF,20,333.60064575745,
Colorado CX State Championship Day 2,2018-12-2,Men SM Open,14,24,295.54617608605,
Rocky Mountain Regional Championship,2018-12-8,Men SM Open,4,12,273.28378552361,
Cyclo X Harlow Platts,2019-09-7,Men SM Open,5,19,250.29990461289,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,19,40,247.42175593824,
Jingle Cross Day 3,2019-09-15,Men Pro-Cat 12,36,53,247.61547422049,
Cyclo X Valmont,2019-09-21,Men SM Open,9,27,251.15506397189,
Cyclo X Interlocken,2019-10-5,Men SM Open,1,16,222.35149038278,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,25,37,273.18849686273,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,17,36,242.94309263418,
Cyclo X Louisville Rec Center,2019-10-20,Men SM Open,2,11,243.25877554027,
Feedback Cup,2019-10-26,Men SM Open,4,25,231.20086237422,
Cross of the North Day 1,2019-11-9,Men SM Open,3,26,213.72628553578,
Cyclo X Westminster,2019-11-16,Men SM Open,1,22,242.31612020735,
Colorado CX State Championship,2019-11-24,Men SM Open,DNF,42,364.52352260015,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,6,17,260.62942973795,
