Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,21,70,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,8,49,520.34654094368,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,11,47,530.55956489324,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,10,48,524.40086306528,
Psi-clocross for Life,2014-11-9,Women Cat 4,9,32,534.80936069007,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,14,26,596.72900190652,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,10,33,523.57528008207,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,11,42,514.28308427264,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,37,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,18,70,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,14,49,548.27767665426,
Groundhog PSI-clocross,2016-11-6,Women Cat 4,13,40,532.23863889996,
