Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Women 3/4                27         ,8,25,573.46710906075,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Women                25 starters          ,7,25,564.02219495939,
Granogue Cross Verge MAC Series #1,2007-10-20,B Women 45+ & U19           31 starters,21,31,654.40989114295,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Women 45+ & U19                     29 starters,18,29,655.05516282617,
Tacchino Ciclicross,2007-11-4,Women Cat3/4                                      ,1,17,447.07614623385,
Race Pace CX,2007-11-11,Women Cat3/4                               16 star,5,13,576.04764779527,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Women Category 3/4 (b),4,13,574.47593971882,
Carlise Cross Classic,2007-12-1,B Women 45+ & U19,10,21,603.93572025605,
Capital Cross Classic,2007-12-2,B Women 45+ and U19,7,28,512.57292497556,
Rockburn Cross,2007-12-9,Cat 3/4 Women,4,16,515.58965657634,
Charm City Cross,2008-09-21,B WOMEN                     47 Starters,8,40,517.49488479454,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Women 4,1,13,425,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Women Cat 4,1,14,510,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,2,23,481.99861595648,
Chimborazo,2008-10-11,Women's A,2,3,,
Bryan Park Cross,2008-10-12,Women A,2,3,,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,2,38,480.09146733613,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,2,30,459.9239930418,
Urban Cross,2008-11-9,Women Cat1/2/3                                    ,3,7,,
Tacchino Ciclocross,2008-11-23,Women 1/2/3,6,7,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Women                 ,2,50,539.80382846457,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,8,12,518.73366556922,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,11,14,558.96892379899,
Hyattsville CX,2009-10-11,Elite Women               ,3,7,,
Winchester Apple Harvest Cross,2009-10-18,Women 1/2/3                   ,2,5,,
Willamette Valley Cross Series,2009-10-24,MASTER WOMEN 35+,4,10,486.48320593384,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,6,34,489.56991462238,
All Hallows CX,2009-10-31,Women 1/2/3,5,7,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women 1/2/3,8,17,474.25400902558,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 1/2/3/ Women,11,16,507.10388553362,
2009 MABRA Cyclocross Championships,2009-11-29,Women 1/2/3,9,16,484.24437242863,
Capital 'Cross Classic,2009-12-6,C Men,41,89,544.07095216768,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,22,56,563.44481891446,
