Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22, Cat 3/4  ,39,62,423.57961933293,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,37,47,602.32954847561,
Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,41,64,569.58381193872,
NCCX # 6,2012-11-17,Men CX4  ,42,61,596.85479400709,
Five County Cross,2013-01-5,Men Masters CX4 ,28,44,562.02767034377,
Durham Cycles CX Race,2013-10-6,Men CX 4/5,44,65,567.84375,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,45,63,573.96774193548,
NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,28,76,502.45525239873,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),20,32,621.01590113379,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),DNF,36,712.08050461978,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,34,66,549.42878033885,
