First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bret,Young,NBX Gran Prix Day 2,2012-12-2,3 Men,9,77,300.47019199557,
Bret,Young,NBX Gran Prix Day 1,2012-12-1,3 Men,9,86,269.29808514901,
Bret,Young,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Single Speed,3,19,306.86361222144,
Bret,Young,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,50,50,587.2508738463,
Bret,Young,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,4,71,301.45193537198,
Cody,Madigan,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,5,71,305.09719440161,
Cody,Madigan,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,4,23,296.29090713622,
Bret,Young,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Single speed,5,23,308.66829657053,
Cody,Madigan,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,3,20,295.66957365424,
Bret,Young,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Single Speed,23,20,540.65857679278,
Bret,Young,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,1,49,295.03863785641,
Cody,Madigan,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,3,49,305.17369198558,
Bret,Young,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,2,23,278.39312713365,
Cody,Madigan,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Single Speed,5,23,317.75432854571,
Cody,Madigan,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,21,62,378.80633563659,
Bret,Young,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,18,101,309.39643901477,
Bret,Young,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,14,123,292.80401916196,
Bret,Young,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,18,103,306.87220127587,
Bret,Young,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,22,120,317.71199184056,
Bret,Young,Adirondack Cross,2012-09-23,Category 3/4 Men,2,13,346.89781034973,
Bret,Young,Adirondack Cross,2012-09-23,Singlespeed,4,11,365.98848731582,
Cody,Madigan,BCA Cyclocross,2012-09-23,Cat 3/4 Men,1,7,385.80761685093,
Brad,Young,Masters Cyclocross World Championships,2012-01-15,Men 50-54,16,61,291.79063420112,
Adam,Mcneill,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,5,27,409.15472261985,
Brad,Young,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,23,70,309.38851451921,
Brad,Young,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,23,76,307.51752163674,
Adam,Mcneill,Crossasaurus Awesome,2011-11-13,Cat 4 Men,16,60,461.32431615134,
Brad,Young,Bethlehem Cup,2011-11-13,SINGLE SPEED,1,18,256.53360445226,
Cody,Madigan,Bethlehem Cup,2011-11-13,SINGLE SPEED,5,18,320.29644691792,
Bret,Young,Bethlehem Cup,2011-11-13,SINGLE SPEED,6,18,336.23715753434,
Cody,Madigan,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,5,41,320.46334325462,
Bret,Young,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,9,41,340.24516583438,
Brad,Young,Bethlehem Cup,2011-11-13,Master 35+    45+    55+,6,22,316.36216791178,
Adam,Mcneill,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,5,42,405.03186772966,
Brad,Young,Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,24,85,316.72840061796,
Adam,Mcneill,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,12,45,449.22425495175,
Brad,Young,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,22,78,302.6441814747,
Brad,Young,Saratoga Spa CX,2011-10-23,Masters 45+,2,19,282.18646222228,
Brad,Young,Saratoga Spa CX,2011-10-23,Single speed,1,14,285.15823398455,
Brett,You,Saratoga Spa CX,2011-10-23,Single speed,4,14,338.45791816522,
Cody,Madigan,Saratoga Spa CX,2011-10-23,Cat 3/4 men,7,63,292.59495152964,
Adam,Mcneill,Saratoga Spa CX,2011-10-23,Cat 3/4 men,49,63,473.03543295985,
Brad,Young,Uncle Sam GP Day 2,2011-10-16,Masters 35+/45+/55+,8,34,280.4167945671,
Cody,Madigan,Uncle Sam GP Day 2,2011-10-16,Single Speed,2,14,308.21562483833,
Brad,Young,Uncle Sam GP Day 2,2011-10-16,Single Speed,4,14,338.81041655889,
Bret,Young,Uncle Sam GP Day 2,2011-10-16,Single Speed,8,14,400,
Cody,Madigan,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,2,48,322.09013968684,
Bret,Young,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,9,48,346.54004976738,
Cody,Madigan,Uncle Sam GP Day 1,2011-10-15,Elite Men (P/1/2/3),10,22,267.36511213352,
Brad,Young,Uncle Sam GP Day 1,2011-10-15,Masters 35+,11,37,311.61535246209,
Bret,Young,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,9,57,345.53645361375,
Cody,Madigan,Providence Cross Fest Day 2,2011-10-9,Amateur Men,46,130,339.58519965275,
Brad,Young,Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,28,75,344.67967574758,
Cody,Madigan,Providence Cross Fest Day 1,2011-10-8,Amateur Men,50,127,355.58056502403,
Bret,Young,Providence Cross Fest Day 1,2011-10-8,Amateur Men,61,127,382.40715594126,
Brad,Young,Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,28,80,335.65633022826,
Adam,Mcneill,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,20,127,441.47282180731,
Brad,Young,Green Mountain CX Day 2,2011-09-18,Masters 45+,31,55,383.18453605053,
Cody,Madigan,Green Mountain CX Day 2,2011-09-18,Amateur Men,43,78,386.85603141474,
Bret,Young,Green Mountain CX Day 2,2011-09-18,Amateur Men,66,78,454.03474433238,
Adam,Mcneill,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,9,67,478.63636363636,
Brad,Young,Kirkland CX,2011-09-11,Single Speed,1,9,291.34916337878,
Cody,Madigan,Kirkland CX,2011-09-11,Single Speed,2,9,327.74062538995,
Bret,Young,Kirkland CX,2011-09-11,Single Speed,3,9,364.13208740112,
Brad,Young,Kirkland CX,2011-09-11,Masters Men 35+/45+/55+ (Cat 1-3),3,43,265.02686424612,
Cody,Madigan,Kirkland CX,2011-09-11,Cat 3/4 Men,4,49,301.22954518594,
Bret,Young,Kirkland CX,2011-09-11,Cat 3/4 Men,11,49,334.15303012396,
Brad,Young,NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,18,53,319.2691926725,
Adam,Mcneill,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,12,59,429.640159184,
Brad,Young,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,15,46,310.76415625491,
Cody,Madigan,Spooky Bikes CX,2010-11-21,Cat 3/4,3,22,327.78196211264,
Brad,Young,Spooky Bikes CX,2010-11-21,Cat 3/4,7,22,363.89098105632,
Brad,Young,Spooky Bikes CX,2010-11-21,MASTERS 45+ (CROSS CAT 1-4),4,21,296.73035121656,
Adam,Mcneill,Spooky Bikes CX,2010-11-21,Cat 4,39,38,732.65847010596,
Brad,Young,Bethlehem Cup,2010-11-14,Single Speed,1,13,295.01421921549,
Cody,Madigan,Bethlehem Cup,2010-11-14,Single Speed,3,13,325.95695598832,
Bret,Young,Bethlehem Cup,2010-11-14,Single Speed,7,13,387.84242953397,
Cody,Madigan,Bethlehem Cup,2010-11-14,Cat 3/4 Men,3,34,317.01442310371,
Bret,Young,Bethlehem Cup,2010-11-14,Cat 3/4 Men,6,34,334.79704672434,
Adam,Mcneill,Bethlehem Cup,2010-11-14,Cat 4 Men,5,40,390.23000914522,
Brad,Young,Bethlehem Cup,2010-11-14,Masters 45+,4,11,319.92877132028,
Brad,Young,Clean Bottle Wicked Creepy CX,2010-10-31,Masters 45+,3,21,282.47777390124,
Cody,Madigan,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,3,42,328.50727066267,
Bret,Young,Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,4,42,332.68717282008,
Brad,Young,Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,1,13,313.28959952884,
Cody,Madion,Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,2,13,327.7413329407,
Bret,Young,Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,6,13,385.54826658814,
Brad,Young,Saratoga Spa CX,2010-10-24,Masters 45+,1,15,319.16388810039,
Bret,Young,Saratoga Spa CX,2010-10-24,Single Speed,4,8,366.69548166304,
Bret,Young,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,3,49,330.31518475014,
Cody,Madigan,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,9,49,358.86826450159,
Adam,Mcneill,Uncle Sam GP - Day 1,2010-10-17,Cat 4/Citizen Men,8,20,507.86172402501,
Brad,Young,Uncle Sam GP - Day 1,2010-10-17,Masters,5,30,301.5895908825,
Cody,Madigan,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,2,37,302.68334132361,
Bret,Young,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,8,37,351.36049287561,
Adam,Mcneill,Uncle Sam GP - Day 1,2010-10-17,Single Speed,5,7,389.52091876351,
Brad,Young,Uncle Sam GP - Day 2,2010-10-17,Masters,7,30,313.33293279464,
Cody,Madigan,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,6,33,351.20995709558,
Bret,Young,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,12,33,400.88246980309,
Adam,Mcneill,Uncle Sam GP - Day 2,2010-10-17,Cat 4/Citizen Men (Sunday),8,22,503.89817107588,
Cody,Madigan,Uncle Sam GP - Day 2,2010-10-17,Single Speed,3,8,340.46637752433,
Bret,Young,Uncle Sam GP - Day 2,2010-10-17,Single Speed,6,8,379.2583228358,
Bret,Young,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,10,59,347.78366771127,
Adam,Mcneill,CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,3,35,430.24594560929,
Brad,Young,CX @ Brewery Ommegang,2010-10-3,Singlespeed,2,15,340.19945815096,
Bret,Young,CX @ Brewery Ommegang,2010-10-3,Singlespeed,6,15,386.652160217,
Cody,Madigan,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,6,24,374.63785582769,
Bret,Young,Kirkland Cyclocross Race,2010-09-12,Cat 3/4,7,24,378.26101928088,
Brad,Young,Kirkland Cyclocross Race,2010-09-12,Masters,3,30,295.29715887295,
Cody,Madigan,Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,17,22,345.45864012839,
Brad,Young,Kirkland Cyclocross Race,2010-09-12,Single Speed,2,7,338.71301328454,
Bret,Young,Kirkland Cyclocross Race,2010-09-12,Single Speed,3,7,369.35650664227,
Cody,Madigan,Blunt Park Cyclocross Race,2010-08-22,CAT 3/4,15,46,366.17062028504,
Brad,Young,Bethlehem Cup,2009-11-15,Masters Men 45+,6,17,380.49508464834,
Brad,Young,Bethlehem Cup,2009-11-15,Single Speed,1,8,,
Brad,Young,19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),7,13,422.06966723009,
Brad,Young,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 1-3 Masters 45+             ,5,12,396.26405321253,
Bret,Young,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,3,37,350.42413844677,
Cody,Madigan,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,6,37,366.28223886713,
Brad,Young,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Single Speed                    ,2,6,,
Cody,Madigan,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Single Speed                    ,5,6,,
Brad,Young,Saratoga Spa Cyclocross,2009-10-25,Masters 45+,2,9,,
Brad,Young,Saratoga Spa Cyclocross,2009-10-25,SINGLE SPEED,2,8,,
Cody,Madigan,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,5,21,377.27618542371,
Brad,Young,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Single Speed,1,4,,
Cody,Madigan,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Single Speed,2,4,,
Brad,Young,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Masters 45+ (CX Cat 1-3 Only),5,11,382.0883190097,
Cody,Madigan,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,11,27,389.21956593669,
Brad,Young,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,3,10,,
Cody,Madigan,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Single Speed,5,10,,
Brad,Young,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Masters 45+ (CX Cat 1-3 Only),4,10,365.37505534689,
