Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park 2017,2017-11-5,Men  Cat 5,21,42,540,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,5,7,561.80879493939,
Grand Island Cyclocross,2018-09-16,Men Category 5,19,25,621.64364168485,
Cross in the Park 2018,2018-11-4,Men Cat 5,26,58,540,
'cross BSC 2019,2019-08-31,Cat 5 (Open),13,22,547.33051889635,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),32,53,599.90457529579,
HARD KNOCX Cyclocross 2021,2021-08-29,Men Cat 5,11,19,562.28599790312,
Cross in the Park,2021-09-19,Mens Category 5 (Men),14,49,503.07473474007,
West Falls CX,2021-10-17,Men Cat 5 (Open),2,16,472.22165764582,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,3,6,,
Mendon Acres Cyclocross,2021-11-14,Cat 5,8,14,540.42604169681,
Cross in the Park,2022-09-18,Cat 5 (Open),10,36,501.88235294118,
