Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,54,92,,
Vermont Grand Prix of Cyclocross,2006-09-23,B Men,30,31,462.57222222222,
Catamount Cyclocross Weekend #1,2006-10-21,Beginner Men                 13                sta,9,13,550.71031109414,
Catamount Cyclocross Weekend #2,2006-10-22,Beginner Men                 11                sta,10,11,583.26555133456,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,85,88,524.6712156016,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,135,147,583.08323912344,
Catamount Cyclocross Weekend,2007-10-20,Beginner Men Saturday,13,23,555.23549039366,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,76,77,498.0634930784,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,34,42,495.41673650646,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,87,90,601.65665465556,
Canton Cup,2008-10-19,Cat 34 Men,56,69,606.74880997164,
VT Psycho Cross,2008-11-8,Men 3/4,11,13,534.71988367889,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,15,16,612.06325097908,
Spooky Bikes Cyclocross Race,2008-11-23,Men 3-4,43,62,484.33982407237,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,55,91,501.63822897064,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,DNF,27,,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,12,16,446.1220919572,
Canton Cup,2009-10-31,Men Cat 34,67,76,548.87453379449,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,25,36,523.15801821806,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,78,97,457.32465229572,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,23,33,491.94874310018,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,26,37,497.39194753159,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,32,49,468.32173688212,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,33,42,453.90433538513,
Paradise Cross Frenzy,2010-11-13,Men 3/4,16,19,509.81792248088,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,58,71,498.29592297179,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Dam Wrightsville Cross,2014-11-1,Category:  Expert,24,32,346.95179915761,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,DNF,31,527.51864427827,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,DNF,38,557.3323852828,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,79,94,525.90892577616,
