Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,38,67,560.33328456369,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,16,50,462.06786625948,
Bobbers Cross,2012-10-13,Men Cat 4  ,21,22,623.26701930045,
Bobbers Cross,2012-10-13,Men Cat3/4  ,11,13,548.1967486891,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,5,12,404.45907132243,
Oakley Night Cap Cross,2012-10-20,Men 4  ,59,69,606.01488188956,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,16,16,508.92072706236,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,47,54,448.09784694444,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,35,42,434.98564612898,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,47,59,448.63832904112,
Bobbers Cross,2017-10-14,Men Cat 4/5,DNF,39,677.32331686369,
