Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men 4   ,1,29,436.176561521,
MSG Cyclocross #4,2010-10-2,Men Cat 4   ,2,37,463.5,
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,8,18,319.38888888889,
MSG Cyclocross #3,2010-10-3,Men Cat 4   ,3,38,467.52631578947,
USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,50,60,388.50800670639,
USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,55,63,419.87517979275,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,6,19,308.27777777778,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,18,35,334.78298697124,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,7,16,391.97221861794,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 3,4,21,343.53606207304,
SCC Cyclocross,2011-10-22,Men Cat CX3  ,7,28,358.80817155719,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Cat 3,5,20,354.51855984252,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Cat 3,5,20,369.82113147085,
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Cat 3,4,17,351.78509227199,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,12,62,374.44883345583,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,14,57,365.16992116314,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,12,44,371.93101302726,
Crossroads Grand Prix,2012-11-18,Men CX3  ,8,43,364.53012526065,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,8,56,353.94457645761,
Cross Festivus,2012-12-9,Men CX3  ,2,42,343.52486666539,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,9,23,317.95199548797,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,7,42,370.37478481678,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,7,40,347.19805489244,
Boone Town Throwdown,2013-11-3,Men  CX3   ,11,44,353.44704420461,
NCCX #7,2013-11-16,Men CX3,3,29,340.18306506052,
NCCX #6 ,2013-11-17,Men CX3,3,21,360.74545880465,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,6,30,363.16382791784,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,10,17,343.76347138173,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,3,25,345.82081812651,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,26,60,373.42801873038,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,15,55,332.99080135179,
NCCX Race #12,2014-01-4,Men CX3  ,2,19,334.54982755162,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,1,25,340.33234282983,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,3,23,349.62635892619,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,17,35,356.18722289508,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,15,36,343.31299768453,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,14,30,332.18585315509,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,11,25,349.75011028981,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,10,37,322.65338983994,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,12,38,317.29415301377,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,DNF,37,477.62843648632,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,6,26,282.12406460658,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,DNF,29,453.46304361364,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,14,26,378.55386085412,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,12,30,323.99030814842,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,14,20,367.7241548456,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,11,23,342.63703858735,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,15,23,363.49384843805,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,25,34,368.56790649195,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,12,24,350,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,16,24,360.44802321111,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,8,15,358.48458967259,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,8,17,336.49893964881,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,13,21,366.23104432338,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,9,24,324.5642165844,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,13,18,328.75117505889,
