Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross ,2016-09-25,Men M Junior 13-14,3,5,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,5,8,552.68029458259,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),4,11,524.96085720686,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,1,14,443.26284988995,
Blue Sky or Not,2017-09-17,Men Juniors 13-14,2,3,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,2,12,508.92062914513,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 13-14,2,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,DNF,15,708.46019918373,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,6,13,558.05600728303,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,8,46,464.7646983991,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,13,52,487.86488500144,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,3,12,481.65735898981,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,2,15,428.83041284288,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,1,14,439.32370846768,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,10,21,478.80026805374,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,12,36,437.12059486504,
Cross N' Hops,2018-10-14,Men Cat 4/5,6,21,423.33635622849,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,10,31,433.443784832,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,5,18,464.84341867784,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,2,5,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,68,84,475.83991134801,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,19,43,413.15242428562,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,5,9,506.28996884507,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,5,26,404.25075195051,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,4,13,396.33531339982,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,6,26,384.89500856289,
Cross N' Hops,2019-10-13,Men M Cat 3/4,8,23,407.89462031066,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,20,94,410.92852016809,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,21,88,417.8792464583,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,8,20,398.25630111148,
