Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3/4,1,84888,Abe,Goorskey,Cycleworks,45:03.4,390937,336.48731758989,289.44280083897,
Men CAT 2/3/4,2,34064,Cooper,Ray,ROSKO,45:10.6,275082,324.33504852518,291.42664564636,
Men CAT 2/3/4,3,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,45:18.5,278801,306.1018988694,293.41049045374,
Men CAT 2/3/4,4,82060,Ethan,Frey,Joe's Bike Shop Racing Team,45:21.9,246931,360.74046037542,295.39433526112,
Men CAT 2/3/4,5,28609,Kyle,Centrella,Philadelphia Ciclismo,45:29.4,223455,376.62706843916,297.37818006851,
Men CAT 2/3/4,6,92360,Matthew,Tyler,Laughing Dog Bicycles,45:33.4,413326,394.54218905771,299.36202487589,
Men CAT 2/3/4,7,72018,Andrew,Reimann,Team Yacht Club,45:36.7,349848,396.8510935587,301.34586968328,
Men CAT 2/3/4,8,78390,Bryan,Carbone,Elite Endurance Training Systems,45:39.0,336654,314.56395402813,303.32971449066,
Men CAT 2/3/4,9,92638,Sean,Burger,CAPSULE CROSS,45:41.7,395327,427.74738659257,305.31355929804,
Men CAT 2/3/4,10,68975,Keith,Garrison,KING KOG,45:56.6,314038,351.22627978061,307.29740410543,
Men CAT 2/3/4,11,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,46:06.9,223221,371.67935264605,309.28124891281,
Men CAT 2/3/4,12,32557,Seth,Gunderson,Thru It All Body Shop,46:08.7,256169,362.64098647969,311.2650937202,
Men CAT 2/3/4,13,77338,Sean,Campbell,Team Vulpes,46:13.0,385655,328.464263618,313.24893852758,
Men CAT 2/3/4,14,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,46:25.3,392452,360.64869069559,315.23278333496,
Men CAT 2/3/4,15,92595,Donovan,Clarke,King Kog/Roulant Clothing,46:37.0,413503,396.81962745805,317.21662814235,
Men CAT 2/3/4,16,50666,Kenneth,Lundgren,Elite Endurance Training Systems,46:39.9,187996,377.73974460858,319.20047294973,
Men CAT 2/3/4,17,19880,Ranjodh,Gill,BIKE DOCTOR p/b North Tek,46:51.1,255003,302.22415554042,321.18431775712,
Men CAT 2/3/4,18,32554,Joel,Steen,C3-Twenty20 Cycling Co.,47:05.0,237732,455.813445029,323.1681625645,
Men CAT 2/3/4,19,12215,Stuart,Louder,Cutaway USA p/b Blackhand Coffee Co,47:05.4,221655,353.79785986044,325.15200737188,
Men CAT 2/3/4,20,90034,Silas,Moorefield,Cycleworks,47:05.5,387159,367.97219764823,327.13585217927,
Men CAT 2/3/4,21,63832,Scott,Myers,Team BBC p/b Baltimore Bicycle Works,47:14.1,360252,332.10760952609,329.11969698665,
Men CAT 2/3/4,22,110621,John,Kruegler,Cutaway USA p/b Blackhand Coffee Co,47:18.4,380972,400,331.10354179404,
Men CAT 2/3/4,23,2492,Andrew,Logiudice,skylands/sussex bike,47:21.9,228586,290.38850229216,333.08738660142,
Men CAT 2/3/4,24,71618,Jimmy,Picard,Cutaway USA p/b Blackhand Coffee Co,47:22.0,361553,400,335.0712314088,
Men CAT 2/3/4,25,64191,John,Dove,Crosshairs Cycling p/b Bike Doctor of Waldorf,47:23.7,354108,362.30069518065,337.05507621619,
Men CAT 2/3/4,26,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,47:26.1,278237,338.60040263443,339.03892102357,
Men CAT 2/3/4,27,75401,Dustin,Manotti,Twin Six/ Earls Bicycle Store,47:29.9,301738,373.64045331542,341.02276583096,
Men CAT 2/3/4,28,88129,Zachary,Veugen,Laughing dog Cyclery,47:33.9,377864,392.38350876088,343.00661063834,
Men CAT 2/3/4,29,79112,Alex,Ticu,Team BBC,47:40.6,389559,382.61975538828,344.99045544572,
Men CAT 2/3/4,30,62072,Kevin,Hays,Crosshairs p/b Bike Dr. Waldorf,47:41.7,358665,397.04716736807,346.97430025311,
Men CAT 2/3/4,31,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle Works,47:42.3,270279,428.49196877536,348.95814506049,
Men CAT 2/3/4,32,83720,David,Short,Freddie Fu Cycling Team,47:43.1,352068,384.93517352091,350.94198986788,
Men CAT 2/3/4,33,87838,Ryan,Stahnke,Bike Line,47:54.3,383617,421.01758896237,352.92583467526,
Men CAT 2/3/4,34,45881,Michael,Perlberg,Kissena Cycling Club,48:00.5,209778,381.89576964686,354.90967948264,
Men CAT 2/3/4,35,78094,Colin,Tanner,Hudson Furniture/ Flash Cycling,48:09.6,303894,323.73120317144,356.89352429003,
Men CAT 2/3/4,36,3762,Dave,Chamblin,Carytown  Bicycle Co.,48:15.5,6580,375.98540158368,358.87736909741,
Men CAT 2/3/4,37,15229,Alejandro,Guzman,CRCA/Foundation,48:20.1,238008,300.11054808462,360.8612139048,
Men CAT 2/3/4,38,62635,Patrick,Green,Integrated Sports Medicine p/b Brown's Subaru,48:25.3,305601,408.64482102074,362.84505871218,
Men CAT 2/3/4,39,92589,Chris,Pino,The 5th Floor NYC,48:30.4,377947,400.49489949316,364.82890351956,
Men CAT 2/3/4,40,45522,Blake,Rubin,Kelpius Cycling,48:33.3,256449,400.5813206118,366.81274832695,
Men CAT 2/3/4,41,92639,Craig,Maisner,Capsule Cross,48:38.7,412258,374.00915032319,368.79659313433,
Men CAT 2/3/4,42,64757,Caleb,Smith,Pro Mountain Outfitters,48:47.2,312772,417.71414788942,370.78043794172,
Men CAT 2/3/4,43,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,48:53.1,358836,362.10555420851,372.7642827491,
Men CAT 2/3/4,44,60194,Myles,Lund,Philadelphia Ciclismo,48:56.9,348384,359.69844086605,374.74812755648,
Men CAT 2/3/4,45,63545,James,Pearl,MTBNJ.com-Halters Cycles,48:57.8,349938,371.51289764335,376.73197236387,
Men CAT 2/3/4,46,62927,John,Switzer,Bike Doctor Frederick,48:57.8,165625,431.65446631121,378.71581717125,
Men CAT 2/3/4,47,45550,Vincent,Sulak,Toasted Head Racing,49:11.5,375302,395.97659870527,380.69966197864,
Men CAT 2/3/4,48,46917,Konrad,Ratzmann,Kissena Cycling Club,49:17.5,312568,395.23745628269,382.68350678602,
Men CAT 2/3/4,49,87728,Eric,Carlson,Rogues Racing,49:19.6,233886,438.10517646327,384.6673515934,
Men CAT 2/3/4,50,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,49:20.5,388609,422.83601996186,386.65119640079,
Men CAT 2/3/4,51,37653,Richard,Serton,u-neak | Designs,49:22.2,241062,380.27101633917,388.63504120817,
Men CAT 2/3/4,52,2299,Marc,Vettori,C3: Twenty 20 Cycling Company,49:25.7,81136,342.5734640915,390.61888601556,
Men CAT 2/3/4,53,78078,Timothy,Kline,Saucon Valley Bikes/Weyerbacher,49:25.7,329618,432.08470172342,392.60273082294,
Men CAT 2/3/4,54,91247,Elwood,Glass,Cutaway USA p/b Blackhand Coffee Co,49:26.8,352118,418.40716669278,394.58657563032,
Men CAT 2/3/4,55,7800,Chris,Scales,Celerity Cycling,49:28.3,174691,384.82209740031,396.57042043771,
Men CAT 2/3/4,56,8007,Mike,King,Ride2Recovery,49:29.9,244923,413.11210855915,398.55426524509,
Men CAT 2/3/4,57,15252,Allan,Wallace,BIKE DOCTOR p/b North Tek,49:40.5,222347,395.46263298135,400.53811005248,
Men CAT 2/3/4,58,36360,Matthew,Jones,BRECycling,49:43.6,368642,404.79739433368,402.52195485986,
Men CAT 2/3/4,59,98694,Gram,Smith,SEAVS/Haymarket pb Van Dessel,49:47.0,401926,418.71476528977,404.50579966724,
Men CAT 2/3/4,60,81687,Nat,Amato,Stoudts Brewing Co. / JB Mountain Bikes,49:54.3,392088,404.29325871876,406.48964447463,
Men CAT 2/3/4,61,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,49:55.2,206370,421.00110159361,408.47348928201,
Men CAT 2/3/4,62,24020,Jeff,Chen,Brooklyn Velo Force,49:55.2,71466,393.0313423774,410.4573340894,
Men CAT 2/3/4,63,62929,Jack,Cheng,V-Day,49:59.3,358522,355.96438028189,412.44117889678,
Men CAT 2/3/4,64,14079,Jimmy,Klose,,50:07.7,284204,328.02690905867,414.42502370416,
Men CAT 2/3/4,65,78096,Dan,Mcdermott,Bike Line,50:11.3,375928,401.66166908738,416.40886851155,
Men CAT 2/3/4,66,72008,Phil,Garofolo,The 5TH Floor NYC,50:13.6,344332,443.78133826561,418.39271331893,
Men CAT 2/3/4,67,111205,Tony,Abate,District Velocity Racing p/b Bicycle Pro Shop,50:15.7,272465,400,420.37655812632,
Men CAT 2/3/4,68,78128,Michael,Perdek,,50:16.4,360917,427.96252093488,422.3604029337,
Men CAT 2/3/4,69,42783,Richard,Shurtz,Richmond Bicycle Studio Racing,50:16.5,258862,444.71840919051,424.34424774108,
Men CAT 2/3/4,70,58997,Kyle,Mihalik,Freddie Fu Cycling Team,50:18.8,335024,359.01456164419,426.32809254847,
Men CAT 2/3/4,71,55556,Christopher,Grengs,Squadra Coppi,50:22.3,56655,451.56687866992,428.31193735585,
Men CAT 2/3/4,72,135548,John,Glodek,Twin Six,50:26.7,269746,400.78692906228,430.29578216324,
Men CAT 2/3/4,73,49341,John,Emanuel,Carytown Bicycle Company,50:56.2,326742,470.78211652941,432.27962697062,
Men CAT 2/3/4,74,50054,Joseph,Marinelli,Threshold Cycling,51:00.6,277289,485.2961476689,434.263471778,
Men CAT 2/3/4,75,92574,Chris,Reynolds,Pro mountain outfitters,51:07.5,292052,354.82939579924,436.24731658539,
Men CAT 2/3/4,76,79109,Justin,Kast,South Mountain Cycles,51:17.3,400237,346.12976900131,438.23116139277,
Men CAT 2/3/4,77,7416,Jake,Davidson,C3: Twenty20 Cycling Co / 92Fifty Racing,51:17.4,272100,453.85937495312,440.21500620016,
Men CAT 2/3/4,78,94855,Aaron,Miller,Thru It All Body Shop,51:33.2,351468,463.24598053713,442.19885100754,
Men CAT 2/3/4,79,77336,Auggie,Plitt,JAM Squad Cycling,51:36.4,302120,411.1631577789,444.18269581493,
Men CAT 2/3/4,80,78097,Brian,Field,Hudson Furniture / Flash Cycling Cross,51:38.1,117943,376.23337600262,446.16654062231,
Men CAT 2/3/4,81,62637,Robert,Furr,Bike Line,51:40.0,341042,433.60979897983,448.15038542969,
Men CAT 2/3/4,82,80641,Aaron,Bilenky,,51:41.7,389426,631.53025874466,450.13423023708,
Men CAT 2/3/4,83,110525,Jake,Hoover,Table Rock Tours,51:45.2,430325,400,452.11807504446,
Men CAT 2/3/4,84,6312,Brooks,Ward,Crosshairs/Spy/Bike Dr. Waldorf,51:56.2,259343,487.76138456342,454.10191985185,
Men CAT 2/3/4,85,19971,Jeffery,Marks,Kelly Benefit Strategies/LSV,51:58.6,224726,473.11847248309,456.08576465923,
Men CAT 2/3/4,86,6233,Unknown,Rider,,52:01.0,,473.56273087854,458.06960946661,
Men CAT 2/3/4,87,62643,David,Parrillo jr.,Cycle-Smart,52:02.7,357826,437.77113684529,460.053454274,
Men CAT 2/3/4,88,97265,Cameron,Anderson,,52:22.0,209943,565.54975496057,462.03729908138,
Men CAT 2/3/4,89,81053,Scott,Burdick,MIT Cycling/FXDD,52:38.4,391076,466.71064057325,464.02114388877,
Men CAT 2/3/4,90,23695,David,Hall,The 5th Floor NYC,52:51.7,391571,428.71311573082,466.00498869615,
Men CAT 2/3/4,91,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,1 Lap,375843,513.98508018755,467.98883350353,
Men CAT 2/3/4,92,33760,Samuel,Park,VCU,1 Lap,388067,460.62309385696,469.97267831092,
Men CAT 2/3/4,93,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,1 Lap,406408,444.46135115603,471.9565231183,
Men CAT 2/3/4,94,35108,Matt,Keane,Fat Frogs Racing P/B Greenbrier Pawn,1 Lap,255862,443.05089357229,473.94036792569,
Men CAT 2/3/4,95,40465,Andrew,Miller,Philadelphia Ciclismo,1 Lap,366742,391.27655374737,475.92421273307,
Men CAT 2/3/4,96,83783,Lester,Brown,Giant Northeast Offroad Racing/ Giant Northeast Grassroots,1 Lap,302719,486.32646864461,477.90805754045,
Men CAT 2/3/4,97,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,1 Lap,359167,401.09529574088,479.89190234784,
Men CAT 2/3/4,98,109592,Scotty,Roberts,Bike Line,1 Lap,400675,470.48376880479,481.87574715522,
Men CAT 2/3/4,99,94681,Sean,Mcdonough,BSBA Racing Team,1 Lap,182476,464.82123579549,483.85959196261,
Men CAT 2/3/4,100,21503,Keith,Hower,Freddie Fu Cycling Team,1 Lap,274419,412.15708526125,485.84343676999,
Men CAT 2/3/4,101,44133,Matthew,Fackner,The Facknory,1 Lap,329068,477.09368311904,487.82728157737,
Men CAT 2/3/4,102,84516,Dylan,Stagner,Potomac Velo Club,1 Lap,390025,464.71756865845,489.81112638476,
Men CAT 2/3/4,103,64761,Brian,Decann,District Hardware Cycling Collective,1 Lap,306510,400,491.79497119214,
Men CAT 2/3/4,104,66541,Johnny,Hsu,The 5th Floor NYC,1 Lap,352676,482.00349347613,493.77881599953,
Men CAT 2/3/4,105,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,1 Lap,370626,520.03221116519,495.76266080691,
Men CAT 2/3/4,106,79114,Michael,Boss,C3-Twenty20 Cycling Co.,1 Lap,115140,472.88896873872,497.74650561429,
Men CAT 2/3/4,107,72661,Daniel,Curtin,Bicycle Sport Shop Cyclocross Team,1 Lap,224674,394.86734599334,499.73035042168,
Men CAT 2/3/4,108,93287,Christopher,Varner,,1 Lap,291915,578.42238022884,501.71419522906,
Men CAT 2/3/4,109,2632,Syd,Lea,T.E.A.M. Fuji,1 Lap,97177,548.62190167382,503.69804003645,
Men CAT 2/3/4,110,94668,Aaron,Welsh,NCVC/UnitedHealthcare,1 Lap,397580,459.34193887814,505.68188484383,
Men CAT 2/3/4,111,104429,Nate,Sievers,Blue Hills Cycling Club,1 Lap,368549,646.59351537535,507.66572965121,
Men CAT 2/3/4,112,44134,Nicholas,Steber,NCVC/UnitedHealthcare,1 Lap,307619,458.14266423152,509.6495744586,
Men CAT 4/5,1,137674,Christophe,Walsh,Team Vulpes,40:41.2,416668,431.93486583683,433.26867357216,
Men CAT 4/5,2,110664,Andrew,Mcgowan,C3-Twenty20 Cycling Co.,41:17.3,433885,540,435.32119908038,
Men CAT 4/5,3,111195,Chris,Ballard,CRCA/ CycleLifeUSA GF Capital,41:28.0,339550,540,437.37372458861,
Men CAT 4/5,4,39627,Patrick,Miller,Joe's Bike Shop Racing Team,41:29.1,416695,449.18355378408,439.42625009684,
Men CAT 4/5,5,31644,Brian,Markley,Bicycle Outfitters Racing Team,41:47.5,273235,540,441.47877560507,
Men CAT 4/5,6,62557,Tommy,Bullough,C3-Twenty20 Cycling Co.,41:47.8,358527,491.07780898688,443.5313011133,
Men CAT 4/5,7,83226,Edward,Nessen,Sommerville Sports Factory Team,41:58.5,365251,454.19313588428,445.58382662152,
Men CAT 4/5,8,69402,Ryan,Bowen,NCVC/UnitedHealthcare,42:29.6,368783,454.30756745684,447.63635212975,
Men CAT 4/5,9,47370,David,Jenkinson,SEAVS / Haymarket pb Van Dessell,43:01.7,291750,453.92064776883,449.68887763798,
Men CAT 4/5,10,69329,Andrew,Shoaff,NCVC/UnitedHealthcare,43:06.6,289630,540,451.74140314621,
Men CAT 4/5,11,3100,Brian,Geary,Sportif,43:10.9,221236,502.4952555501,453.79392865443,
Men CAT 4/5,12,109593,Bryan,Banducci,King Kog,43:16.9,393014,432.6302757671,455.84645416266,
Men CAT 4/5,13,75345,Nathan,Cristler,T3 Honu,43:18.0,364819,641.98886352431,457.89897967089,
Men CAT 4/5,14,97266,Clay,Adair,punch,43:40.9,296000,553.78698383325,459.95150517912,
Men CAT 4/5,15,25829,Scott,Harvey,ABRT,44:03.3,390614,554.98489524778,462.00403068734,
Men CAT 4/5,16,78111,Joshua,Gorman,Crosshairs Cycling p/b Bike Doctor of Waldorf,44:07.4,272802,489.48277795338,464.05655619557,
Men CAT 4/5,17,93283,Michele,Lisi,SEAVS/Haymarket pb Van Dessel,44:13.9,405205,550.54410828644,466.1090817038,
Men CAT 4/5,18,70576,Michael,Mccormick,Blue Mountain Velo,44:19.5,351854,477.41189775063,468.16160721203,
Men CAT 4/5,19,109597,Matthew,Erchull,Cycle-Smart,44:29.0,259102,471.84737204614,470.21413272026,
Men CAT 4/5,20,127586,Robert,Chase,Contender Bicycles,44:30.7,6677,506.5834171668,472.26665822848,
Men CAT 4/5,21,103683,Ian,Jackson,Team BBC p/b Baltimore Bicycle Works,44:38.9,412182,545.68042556561,474.31918373671,
Men CAT 4/5,22,94657,Jay,Owen,TEAM BIKENETIC,44:41.6,394789,589.10234658178,476.37170924494,
Men CAT 4/5,23,58829,Ben,Beck,,44:59.0,335706,472.90375047672,478.42423475317,
Men CAT 4/5,24,65048,Edward,Patrick,WWVC Racing,45:19.3,314566,447.64880177317,480.47676026139,
Men CAT 4/5,25,92601,Shaun,Gormley,Bike Line,45:23.5,310455,473.37305009743,482.52928576962,
Men CAT 4/5,26,47162,Keith,Parker,Team BBC,45:24.8,280614,540,484.58181127785,
Men CAT 4/5,27,111196,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,45:26.9,425079,540,486.63433678608,
Men CAT 4/5,28,92670,Austin,Butts,Adventures for the Cure,45:57.1,412990,530.15939859805,488.68686229431,
Men CAT 4/5,29,79129,Caoly,Tran,Team BBC,45:57.4,386508,491.10242428727,490.73938780253,
Men CAT 4/5,30,19982,Bobby,Lee,Blue Mountain Velo,46:10.9,414635,567.88273744711,492.79191331076,
Men CAT 4/5,31,70139,Matt,Landis,Mason Dixon Velo / The Cycle Works,46:15.9,379578,478.48333491409,494.84443881899,
Men CAT 4/5,32,110835,Grant,Herdrich,Spin 90,46:16.2,401556,540,496.89696432722,
Men CAT 4/5,33,85423,Richard,Brandon,Rogue Velo Racing,46:22.3,368087,453.00690832689,498.94948983544,
Men CAT 4/5,34,92660,Samuel,Bramwell,Team BBC p/b Baltimore Bike Works,46:35.5,412240,488.41089769754,501.00201534367,
Men CAT 4/5,35,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,46:36.7,391328,510.79698202606,503.0545408519,
Men CAT 4/5,36,92614,Brett,Assise,South Mountain Cycles,46:38.1,422143,601.23482480346,505.10706636013,
Men CAT 4/5,37,94650,Joshua,Templeton,C3-Twenty20 Cycling,46:38.4,416765,568.41380848571,507.15959186836,
Men CAT 4/5,38,44889,Matt,Thomas,,46:42.3,390252,448.81339233458,509.21211737658,
Men CAT 4/5,39,92604,Frank,Stec,Team Awesome,46:45.8,338340,519.12382145025,511.26464288481,
Men CAT 4/5,40,104970,Ian,Kennedy,Adventures for the Cure,46:49.1,408426,619.17185513042,513.31716839304,
Men CAT 4/5,41,111197,Benjamin,Neumeyer,District Hardware Cycling Collective,46:49.8,,540,515.36969390127,
Men CAT 4/5,42,93282,Matthew,Conte,,46:58.3,416762,572.56942690839,517.42221940949,
Men CAT 4/5,43,104485,Qasim,Warraich,Team Vulpes,47:03.5,424552,572.30192692792,519.47474491772,
Men CAT 4/5,44,110837,Jedidiah,Cuttle,,47:03.7,454058,540,521.52727042595,
Men CAT 4/5,45,106384,Jeffrey,Apruzzese,Kissena Cycling Club,47:04.8,411424,513.03581169015,523.57979593418,
Men CAT 4/5,46,88274,Joe,Wollschlager,PHPI,47:08.5,349422,475.89943242667,525.63232144241,
Men CAT 4/5,47,78056,Thomas,Berg,Kelpius Cycling,47:17.7,377021,577.32268567272,527.68484695063,
Men CAT 4/5,48,94672,Dan,Hicks,Joe's Bike Shop Racing Team,47:19.2,,496.42257102807,529.73737245886,
Men CAT 4/5,49,84516,Dylan,Stagner,Potomac Velo Club,47:22.1,390025,464.71756865845,531.78989796709,
Men CAT 4/5,50,111091,Benjamin,Coleman,Fast Forward Racing,47:34.2,442902,540,533.84242347532,
Men CAT 4/5,51,94646,Gustav,Kaagesten,,47:41.2,414131,480.30938191211,535.89494898354,
Men CAT 4/5,52,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,47:45.3,413628,580.8009229672,537.94747449177,
Men CAT 4/5,53,95843,Matthew,Churchill,,47:52.2,343478,582.41632590863,540,
Men CAT 4/5,54,105184,Stephen,Wood,,47:55.7,434839,533.77423281231,542.05252550823,
Men CAT 4/5,55,92592,Keith,Kline,Blue Mountain Velo,47:57.7,291913,508.17140748001,544.10505101646,
Men CAT 4/5,56,95834,Matthew,Tilley,C3-Twenty20 Cycling Co.,47:57.7,416735,558.66802387208,546.15757652468,
Men CAT 4/5,57,9427,Matthew,Dixon,Rock Creek Velo,48:06.1,340304,543.38182736491,548.21010203291,
Men CAT 4/5,58,79130,Chris,Hadley,BBC,48:09.1,,555.91547734723,550.26262754114,
Men CAT 4/5,59,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsco Bike and Sport,48:17.1,406845,548.83334666621,552.31515304937,
Men CAT 4/5,60,6295,William,Lynn,Team Bikenetic,48:17.2,443162,540,554.36767855759,
Men CAT 4/5,61,99908,Yoshiaki,Sono,,48:24.9,417140,662.6482902445,556.42020406582,
Men CAT 4/5,62,94651,D.,Brett collins,Pickle Back,48:25.6,415554,603.99507149534,558.47272957405,
Men CAT 4/5,63,101202,Nathan,Greene,Joe's Bike Shop Racing Team,48:27.3,440662,531.78595673551,560.52525508228,
Men CAT 4/5,64,111198,Wes,Tillman,Kissena Cycling Club,48:28.3,381747,540,562.57778059051,
Men CAT 4/5,65,98161,Greg,Mitstifer,,48:49.7,353654,515.89425301134,564.63030609873,
Men CAT 4/5,66,94648,David,Beavis,,48:52.8,415332,564.27708094126,566.68283160696,
Men CAT 4/5,67,94656,Micheal,Raab,,48:54.2,412194,616.46450211913,568.73535711519,
Men CAT 4/5,68,93418,Tom,Vaquera,Rogue Velo Racing,49:11.9,393576,560.05037770012,570.78788262342,
Men CAT 4/5,69,110834,Nick,Bradford,NCVC/UnitedHealthcare,49:12.9,256465,540,572.84040813164,
Men CAT 4/5,70,111199,Mike,Piek,,49:19.0,,540,574.89293363987,
Men CAT 4/5,71,92668,Matt,Dustin,,49:28.4,,594.65167877265,576.9454591481,
Men CAT 4/5,72,47154,Paul,Seiber,Blue Mountain Velo,49:29.2,414433,571.59664431872,578.99798465633,
Men CAT 4/5,73,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,49:39.9,370626,520.03221116519,581.05051016456,
Men CAT 4/5,74,77385,An,Ha,Twenty20,49:44.7,374445,570.48561842686,583.10303567278,
Men CAT 4/5,75,79118,Barnaby,Nygren,C3/Twenty20 Cycling,49:44.7,127286,601.08022061443,585.15556118101,
Men CAT 4/5,76,111200,Christopher,Mckay,C3-Twenty20cycling.com,49:48.6,449036,540,587.20808668924,
Men CAT 4/5,77,88278,Chris,Spurrier,,50:07.0,399914,624.99232141284,589.26061219747,
Men CAT 4/5,78,29624,John,Wright,,50:23.2,173668,540,591.31313770569,
Men CAT 4/5,79,73683,Adam,Sidel,NCVC/UnitedHealthcare,50:23.4,241321,611.875422889,593.36566321392,
Men CAT 4/5,80,92667,Ty,Long,Adventures for the Cure,50:27.5,403341,564.64739315029,595.41818872215,
Men CAT 4/5,81,93420,Matt,Juaneza,River City Cycling Collective,1 Lap,445979,599.03201609946,597.47071423038,
Men CAT 4/5,82,87840,Dennis,Derosa,Stoudts Brewing Co./JB Mountain Bikes,1 Lap,404139,596.08526053194,599.52323973861,
Men CAT 4/5,83,215914,David John,Thompson,LITC,1 Lap,353382,585.33933635636,601.57576524683,
Men CAT 4/5,84,6233,Unknown,Rider,,1 Lap,,473.56273087854,603.62829075506,
Men CAT 4/5,85,111201,Kevin,Clutario,Team BBC p/b Baltimore Bicycle Works,1 Lap,443743,540,605.68081626329,
Men CAT 4/5,86,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,206891,577.02712254217,607.73334177152,
Men CAT 4/5,87,94654,Gero,Verheyen,,1 Lap,412197,602.97234270026,609.78586727974,
Men CAT 4/5,88,97433,Marc,Koblentz,NCVC/UnitedHealthcare,1 Lap,358254,642.74160603258,611.83839278797,
Men CAT 4/5,89,66009,Robert,Spinks,Team Bikenetic,1 Lap,404790,686.36240427224,613.8909182962,
Men CAT 4/5,90,97441,Mehdy,Rad,Rte 1 arrow,1 Lap,416510,634.68722401978,615.94344380443,
Men CAT 4/5,91,110818,Matt,Pruitt,Bike Doctor/Visit Frederick,1 Lap,427795,540,617.99596931266,
Men CAT 4/5,92,6027,Scott,Feather,Team Vortex,1 Lap,248175,572.45830959448,620.04849482088,
Men CAT 4/5,93,44082,Nick,Sachanda,Crosshairs/Bike Dr. Waldorf,1 Lap,303663,574.2479028638,622.10102032911,
Men CAT 4/5,94,41178,Richard,Winkler,,1 Lap,324866,540,624.15354583734,
Men CAT 4/5,95,47151,Michael,Brindza,NCVC/UnitedHealthcare,1 Lap,275693,643.75119771393,626.20607134557,
Men CAT 4/5,96,94649,Andrew,Bober,Team BBC p/b Baltimore Bicycle Works,1 Lap,416609,535.69485177217,628.25859685379,
Men CAT 4/5,97,89986,Robert,Conley,,1 Lap,210838,627.07536712718,630.31112236202,
Men CAT 4/5,98,128452,John,Babcock,Team BBC p/b Baltimore Bicycle Works,1 Lap,435016,540,632.36364787025,
Men CAT 4/5,99,111202,Mike,Adams,,1 Lap,,540,634.41617337848,
Men CAT 4/5,100,112244,Miguel,Ortiz,,1 Lap,128354,633.86782062053,636.4686988867,
Men CAT 4/5,101,2928,Kevin,Dillard,Demon Cats Racing,1 Lap,43577,594.58390851038,638.52122439493,
Men CAT 4/5,102,111203,Gwokang,Yang,,1 Lap,345420,540,640.57374990316,
Men CAT 4/5,103,91183,Scott,Kingsley,Thru It All Cycling Team/Bikeworldnews.com,1 Lap,333078,633.36257197229,642.62627541139,
Men CAT 4/5,104,111204,Steve,Baker,WhollyTerra,1 Lap,,540,644.67880091962,
Men CAT1-3 918 Juniors,1,3211,Tanner,Browne,Miller School of Albemarle,47:25.0,253942,322.34754808361,330.55578628467,
Men CAT1-3 918 Juniors,2,44121,Scott,Mcgill jr.,Fast Forward Racing,48:04.0,281178,363.99778266927,346.68448047109,
Men CAT1-3 918 Juniors,3,86008,Gabriel,Castano,T-Town Express,48:39.9,378224,418.09898054525,362.81317465751,
Men CAT1-3 918 Juniors,4,46944,Stephen,Spiller,Colavita Racing,48:51.3,265410,384.57071779021,378.94186884393,
Men CAT1-3 918 Juniors,5,65064,Liam,Panero,Rock Creek Velo,49:29.0,345906,446.4243114944,395.07056303035,
Men CAT1-3 918 Juniors,6,56975,Michael,Owens,Cyclocrossworld.com DEVO team,49:40.6,350150,286.24986593118,411.19925721677,
Men CAT1-3 918 Juniors,7,2958,Jake,Thompson,Miller School of Albemarle,50:51.5,251833,396.0901667267,427.3279514032,
Men CAT1-3 918 Juniors,8,51879,Henry,Davis,Wenzel Jr. Development Team,51:52.0,272071,436.55692226114,443.45664558962,
Men CAT1-3 918 Juniors,9,65874,Chris,Lloyd,Rogue Velo Racing,52:18.3,332566,449.09049313123,459.58533977604,
Men CAT1-3 918 Juniors,10,92065,Andrew,Dapper,Team Vortex,52:40.4,297396,452.60993759377,475.71403396246,
Men CAT1-3 918 Juniors,11,28405,Jimmy,Maurer,C3 -Twenty20 Cycling Co.,1 Lap,300287,449.08106080536,491.84272814888,
Men CAT1-3 918 Juniors,12,79634,Andrew,Fleming,HPC/Bicycle Outfitters,1 Lap,319548,478.41450346062,507.9714223353,
Men Elite UCI,1,29619,Cameron,Dodge,Pure Energy/Scott Bikes,1:00:51,317662,183.93613754456,166.5899956781,
