First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Claeys,Lutherwood Cross,2019-11-30,Super Men Masters 50+,2,17,420.61381055169,
Paul,Claeys,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,12,14,496.74804649398,
Nolan,Adams,CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,15,35,383.00541586128,
Matt,Seguin,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 35+,4,20,335.3005449141,
Zack,Hinkley,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,16,21,617.97770935772,
Matt,Seguin,MFG Woodland Park,2019-11-17,Cat 3 Men 35+,23,49,400.39539752148,
Jill,Ramsey,MFG Woodland Park,2019-11-17,Women 50+,4,16,474.38080282218,
Bob,Agopsowicz,MFG Woodland Park,2019-11-17,Men 60+,9,26,427.74031858185,
Zack,Hinkley,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,34,57,566.35725654214,
Paul,Claeys,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,8,16,439.01463239557,
Matt,Seguin,CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,7,19,368.73386316394,
Paul,Claeys,MFG Cyclocross North 40,2019-11-3,Men 55+,16,21,496.06884374832,
Zachary,Hinkley,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,30,35,617.15963690138,
Matt,Seguin,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,6,17,387.44014438636,
Nolan,Adams,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),18,35,399.66972413752,
Zack,Hinkley,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,24,28,610.73126333736,
Matt,Seguin,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,6,17,387.44014438636,
Nolan,Adams,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),18,35,399.66972413752,
Zack,Hinkley,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,24,28,610.73126333736,
Matt,Seguin,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,14,31,421.23805741742,
Paul,Claeys,MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,14,29,469.10358039691,
Matt,Zanner,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,14,63,317.53573246626,
Amy,Josefczyk,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Women,9,9,562.73272012457,
Jill,Ramsey,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,1,17,433.47575374428,
Bob,Agopsowicz,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 60+,5,22,411.92909793127,
Dan,Scarf,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,37,49,614.55942930569,
Hal,Kussick,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,9,22,431.67069344219,
Zachary,Hinkley,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,33,51,554.56083162978,
Hal,Kussick,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,9,12,498.59101548843,
Nolan,Adams,CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),18,48,398.7903050446,
Matt,Seguin,CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,6,20,396.48365386747,
Amy,Josefczyk,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Elite Master Women,7,10,462.99848332252,
Hal,Kussick,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,11,24,479.77495850562,
Nolan,Adams,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,14,39,472.98690328782,
Amy,Josefczyk,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Women CX racing age 35+,4,10,465.08852827571,
Hal,Kussick,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,8,12,460.29385625555,
Matt,Seguin,CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 35+,3,16,377.85570354579,
Nolan,Adams,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,14,29,498.32066660126,
Amy,Josefczyk,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Women CX racing age 35+,5,7,488.20915664969,
Hal,Kussick,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,9,13,485.75248795199,
Matt,Seguin,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,5,18,363.00861214925,
Zack,Hinkley,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,16,27,533.46644237085,
Matt,Zanner,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,18,56,343.25791014281,
