Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),13,25,540,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,23,45,540,
Caffeinated Cross,2016-10-2,Men Open Cat5,38,57,587.81036776706,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,9,15,605.12576858674,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,25,43,570.18987784054,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,61,81,627.12805921864,
Bubblecross Day 1,2016-11-5,Men Cat5,21,34,624.38410858504,
Supercross Cup,2016-11-19,Men Cat4/5 Open,64,84,596.26517649536,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,79,114,600.15942274443,
Town Hall Cross,2017-09-23,Men Cat 4/5,56,80,582.47383522274,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,26,58,520.49551324065,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,52,86,572.85382690753,
Kutztown CX,2017-10-21,Men Open Cat4/5,18,32,560.72621494873,
HPCX Day 1,2017-10-28,Men Open Cat4/5,49,92,561.34562371265,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,25,52,533.2757423253,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,11,16,524.76862939554,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,56,87,600.20587277374,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,22,34,567.81709284529,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),35,70,551.29309692574,
Kutztown Cross,2018-10-20,Men Masters 40+ Cat4/5,6,17,504.07704827285,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,9,12,554.27977617269,
Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,9,17,559.95337413475,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,12,14,605.59042067154,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,52,79,569.35475856544,
