Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,63,111,591.50928130934,
Tacchino Cyclocross,2011-09-25,Men 4,44,98,531.71197923288,
Winchester Apple Cross,2011-10-2,Men 3_4,54,72,578.41324448624,
Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,55,72,546.05726052168,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,59,98,618.79468651848,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,53,112,528.90462744879,
Tacchino Cyclocross,2012-09-9,MEN 3-4,56,90,468.18610272152,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,34,59,504.71810984849,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,94,114,519.96540574638,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,31,68,424.70793042292,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,21,66,456.62305301611,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,63,75,657.1644689784,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,54,114,465.31775678495,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,34,110,464.18306719815,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,20,22,533.01184160089,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,35,87,508.84256158673,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,DNF,23,525.01791577391,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,35,88,475.7772048001,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,15,80,414.61716010115,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 45+,5,37,351.22928270036,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,31,85,386.33201694802,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,35,70,419.368650783,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,17,23,475.39361662616,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3/4 Master 45+,11,23,471.43403317449,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,10,24,380.48585083549,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,19,36,435.18790923165,
Patapsco Cross,2013-11-2,Men Cat1/2/3/4 Master 45+,5,28,369.08135188749,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,10,23,378.68128348147,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,14,25,472.51404158351,
All Hallows Cross,2013-11-16,Men Cat1/2/3/4 Master 45+,5,18,407.35574651863,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,17,25,436.98226796333,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 45+,11,38,383.90648690096,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,12,19,427.40987150966,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,8,33,368.35344196632,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,39,78,411.05854413865,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,10,31,390.61187464786,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,11,24,484.30869406225,
Tacchino Cyclocross,2014-10-12,Men Masters 45+ Cat 1/2/3,15,18,490.03290642796,
DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,14,28,406.71991523255,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,17,37,399.28478775469,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,5,22,363.94085994081,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,4,16,376.47527253571,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 45+ Cat 1/2/3,15,26,434.43109682221,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,15,24,449.3197892641,
Hyattsville CX,2015-10-4,Men Master  45+ A 45+,14,39,381.46524336876,
Charm City Cross Day 2,2015-10-11,Men 45+,42,81,389.83415068033,
AACX at South River Farm,2015-10-17,Men Master  45+ 45+,3,19,340.65283669801,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,12,34,371.6397442975,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 45+,31,43,462.87350959998,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,9,27,406.72979281275,
South Germantown Cyclocross,2015-11-14,Men Masters 45+ Cat 1/2/3/4,7,23,361.8597628731,
Winchester Apple Cross Day 1,2015-11-21,Master Men 45+,5,20,360.25480296553,
Winchester Apple Cross Day 2,2015-11-22,Master Men 45+ A,13,28,381.48509002771,
MABRA CX Championships,2015-11-29,Master Men 45+,9,25,366.02085519696,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,9,25,345.54156088164,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,14,31,395.10446164306,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,39,99,365.29627572038,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,69,109,403.67755228465,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,10,11,396.10705486025,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,12,15,437.5317255024,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,15,32,391.31289334507,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,37,81,377.32840891529,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,19,49,389.30676484593,
Biktoberfest CX,2016-10-29,Men Master  45+ A 45+ Cat1/2/3,7,11,411.02654932699,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 45+ A 45+,6,11,390.01135163539,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,DNF,18,576.20395014542,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,16,344.51938830412,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,2,28,388.00172709394,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,8,52,275.77725953016,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,9,41,307.77999313074,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,7,370.92412583712,
Schooley Mill Cross,2017-10-15,Men Masters 50+ 1/2/3/4 50+,2,25,326.81578753164,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,4,38,314.70268404867,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,4,33,291.33872280706,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,2,23,313.46774319914,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,11,334.07757342759,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,4,29,319.53738913302,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,4,22,328.05925663483,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,5,31,312.92722774997,
