First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenifer,Fischer,Jingle Cross - Sunday,2009-11-29,Women Cat 4,16,19,670.52043541287,
Tim,Hayes,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,24,47,372.17763367422,
Matthew,Allen,Jingle Cross - Sunday,2009-11-29,UCI Elite Men,30,43,264.28207846965,
Daniel,Boyles,Jingle Cross - Sunday,2009-11-29,Men Cat 4,9,53,430.50732652715,
Megan,Lennon,Jingle Cross - Sunday,2009-11-29,Women Cat 2/3,3,10,436.02793841449,
Daniel,Boyles,Jingle Cross - Saturday,2009-11-28,Men Cat 4,24,59,499.77017050419,
Jenifer,Fischer,Jingle Cross - Saturday,2009-11-28,Women Cat 4,19,24,645,
Matthew,Allen,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,22,43,240.69744159823,
Spencer,Haugh,Jingle Cross - Saturday,2009-11-28,UCI Elite Men,30,43,270.13671310529,
Megan,Lennon,Jingle Cross - Saturday,2009-11-28,Women Cat 2/3,7,14,463.31642354533,
Tim,Hayes,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,37,44,454.54482710175,
Matthew,Allen,Jingle Cross - Friday,2009-11-27,UCI Elite Men,20,42,232.60428353281,
Spencer,Haugh,Jingle Cross - Friday,2009-11-27,UCI Elite Men,34,42,283.24008817513,
