Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,36,111,481.16521125798,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),19,80,453.15211351301,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,33,40,518.84693210576,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,32,43,477.65999119269,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 4/5,16,48,495.83341833545,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,11,39,466.48378157139,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 4/5,20,55,489.95034324477,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,6,33,407.17738576625,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,15,49,444.90107239647,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,42,76,506.09094679329,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,5,21,381.57660885063,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,18,68,391.0384644318,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,8,31,393.49518267036,
Angry Cross,2016-10-30,Men Senior  Cat3/4,11,67,376.4542985481,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,13,47,379.94590668841,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,7,40,367.73578943988,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,10,29,396.81479489157,
Quad CX 2017,2017-09-10,Men Cat 4,6,35,425.18566875218,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,18,118,410.47932753411,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,9,109,389.83879500501,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),49,86,411.35485771164,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,4,100,379.74025844994,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,2,95,379.08866647556,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,3,70,373.32487187505,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,30,94,367.63906091874,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,DNF,83,494.76454625756,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,37,57,418.48871533358,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,7,23,374.299237979,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),63,73,391.53080358653,
Quad CX 2021,2021-09-12,Men Cat 3/4,19,31,418.89073451746,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,56,74,394.0590807212,
