First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Camden,Brooks,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,40,48,340.20318295356,
Camden,Brooks,HPCX,2019-10-27,Men Open Pro,14,22,289.62447012257,
Camden,Brooks,Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,13,29,303.49634786523,
Meghan,Owens,NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,19,37,400.3542172517,
Meghan,Owens,NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,20,40,390.03183135022,
Meghan,Owens,SuperCross Cup Day 2,2018-11-18,Women Pro Open,8,26,345.07131713961,
Meghan,Owens,Supercross Cup Day 1,2018-11-17,Women Open Pro,12,28,373.58778025182,
Meghan,Owens,Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,999,32,532.89371539828,
Meghan,Owens,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,2,10,375.69268460185,
Meghan,Owens,Sherbrooke CX Day 2,2018-10-21,Elite Women,9,23,398.72796355656,
Meghan,Owens,Sherbrooke CX Day 1,2018-10-20,Elite Women,8,29,409.53846153846,
Meghan,Owens,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,10,29,369.08845854859,
Camden,Brooks,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,40,56,322.02822747373,
Meghan,Owens,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,14,29,408.46667629635,
Meghan,Owens,Minuteman CX,2018-10-7,Women Pro/1/2,2,12,387.40867194953,
Camden,Brooks,KMC CrossFest Day 2,2018-09-30,Men UCI C2,31,41,323.02932863617,
Meghan,Owens,KMC CrossFest Day 2,2018-09-30,Women UCI C2,14,20,469.74922702019,
Meghan,Owens,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,17,30,420.22077532328,
Camden,Brooks,Gateway Hills CX,2018-09-16,Men Cat 3/4,4,65,314.10862396686,
Meghan,Owens,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,13,27,419.19138218218,
Camden,Brooks,Quad CX 2018,2018-09-9,Men 3/4,1,49,296.04170900006,
Meghan,Owens,Quad CX 2018,2018-09-9,Women Pro/1/2/3,2,17,373.34685343314,
Meghan,Owens,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,8,18,435.99200366142,
Camden,Brooks,Kalon Cross,2018-09-1,Men Open Cat 2/3/4,9,47,329.47303480708,
Camden,Brooks,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,8,70,230.43235039985,
Michael,Owens,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,8,49,202.95332139865,
Michael,Owens,NBX GP of Cross,2017-12-2,UCI Elite Men,8,48,204.20005249898,
Meghan,Owens,Wadhams Turkey Burner,2017-11-25,Women's 1/2/3,1,2,,
Michael,Owens,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,8,32,209.96119876035,
Camden,Brooks,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,10,17,292.53827506649,
Michael,Owens,Pan-American CX Championships,2017-11-5,Men U23 Cat 1-23,17,31,249.91702070327,
Michael,Owens,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,29,57,242.8333741353,
Michael,Owens,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,4,31,206.02428494944,
Michael,Owens,HPCX Day 1,2017-10-28,Men Open Pro,8,35,217.75501137175,
Michael,Owens,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,13,50,216.77287691077,
Michael,Owens,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,17,58,226.65601613169,
Michael,Owens,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,44,46,320.34790243027,
Michael,Owens,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,18,46,228.36736360975,
Meghan,Owens,Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,28,36,475.45671189333,
Michael,Owens,Rochester Cyclocross Day 2,2017-09-10,Men Uci C2 Cat 1/2,19,38,237.78215107865,
Michael,Owens,Rochester Cyclocross Day 1,2017-09-9,Men Open Pro/Cat 1,24,41,248.90815665529,
Meghan,Owens,Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,30,38,462.53804410309,
