Race Name,Race Date,Category Name,Place,Total Racers,Points
Italian National Championships,2021-01-9,Men Junior,29,73,347.71886011027,
Radcross Illnau,2021-09-26,Men Junior,19,27,403.20343110088,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,26,56,370,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,25,75,338.10737765888,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,19,67,322.60127542481,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,5,45,307.39139953429,
Internazionale CX San Colombano,2021-12-5,Men Junior,25,29,425.83901547029,
Cyclocross Meilen,2022-01-2,Men Junior,16,27,381.83510819428,
Italian National Championships,2022-01-8,Men Junior,48,80,393.02541410577,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,26,41,300.02846020098,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,38,52,320.44699968342,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,23,38,284.52757879791,
Cx Internazionale Firenze,2023-11-1,Men Elite,20,29,309.7219351199,
